Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,18,29,459.80287008297,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,2,58,403.46859268456,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,20,36,428.88387449414,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,DNF,18,466.8561158536,
Marty Cross,2017-10-22,Men Masters 40+,8,14,407.1194372049,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 2/3/4,4,10,392.34948622782,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,38,46,412.64382595643,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,34,47,402.08963464796,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,30,35,529.72175290114,
Elm City Cx,2017-12-17,Masters 40+,13,19,428.75399141858,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),11,32,395.91416093858,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,7,28,352.45909211449,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,25,44,455.10949015047,
