Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,2,34,416.11528230505,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Singlespeed,2,12,349.84867919815,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 35+,3,9,374.36332022478,
Infinity Cross Day 2,2014-11-9,Singlespeed,1,9,354.0327281728,
Infinity Cross Day 2,2014-11-9,Men Master 35+,3,9,384.71161928028,
Swamp Cross Day 2,2014-12-7,Singlespeed,5,16,383.29716503505,
Swamp Cross Day 2,2014-12-7,Men Master 35+,3,9,364.32827273912,
Orlando Cross,2015-01-4,Singlespeed,1,7,376.5579299277,
Orlando Cross,2015-01-4,Men Master 35+,DNF,5,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men SS,10,10,458.96951632552,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 35+,1,3,,
Speedway Cyclo-cross,2015-10-11,Men Master 35+,1,6,314.54163353738,
Speedway Cyclo-cross,2015-10-11,SS,13,15,505.4433941033,
Savannah Superprestige Day 1,2015-11-7,Men Masters 40+ Cat 1/2/3,6,11,350,
Savannah Superprestige Day 2,2015-11-8,Single Speed,DNF,7,475.33510288338,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,5,11,344.56272050885,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,56,99,426.55161248816,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,69,93,396.35518874849,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,SS,5,12,376.33323878516,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 35+,2,3,,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 3,3,8,365.86795516209,
Newberry Cyclo-cross Day 1,2016-10-1,SS_1,4,11,365.45026251258,
Newberry Cyclo-cross Day 1,2016-10-1,SS,4,11,365.45026251258,
Fifth Annual Spooky Cross,2016-10-30,Men 35+ Masters,2,8,329.26682881462,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,11,18,400.52573201803,
Fifth Annual Spooky Cross,2016-10-30,SS,4,31,340.8228020736,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Pro/Cat 1/2,3,4,,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,5,9,369.78855026541,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 35+,5,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,SS,4,7,415.90260012119,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Singlespeed,5,8,377.64299641431,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 3,8,14,416.18920836616,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,23,27,409.1078543642,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,15,31,411.08790719604,
Hailes Cyclocross Day 2,2017-10-15,Men Cat 3,6,6,435.20075304039,
Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,5,8,332.54150770988,
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,4,10,324.19080342203,
Sixth Annual Spooky Cross,2017-10-29,2 SS,5,15,356.18739532515,
Sixth Annual Spooky Cross,2017-10-29,Men Cat 3,6,9,420.43503961653,
East Orlando Cross Fest Day 1,2017-12-9,Men Cat 3,1,3,,
East Orlando Cross Fest Day 2,2017-12-10,Men Cat 3,1,3,,
Swamp Cross Day 2,2018-01-7,Men Cat 3,3,4,,
Swamp Cross Day 2,2018-01-7,SS,3,5,,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,19,24,446.64965914824,
Jingle Cross Day 3,2018-09-30,Men Masters 40-44,DNF,7,376.84467042155,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,5,12,331.44726954623,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,DNF,13,485.72408620547,
