Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,15,24,449.10111159302,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,10,16,481.83312478966,
Folsom Rodeo cx #5,2010-11-24,Men 40+,4,15,410.8436760798,
Sacrament CX #5,2010-12-4,Men B45+,3,19,371.42033034327,
Sacramento CX #7,2011-01-8,Men B45+,10,17,485.74710817677,
Sacramento CX #2,2011-10-8,Men B45+,2,34,371.83150911513,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,5,40,347.01450364637,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,1,32,331.20876111108,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,4,39,333.97327811867,
Sacramento CX #8,2011-12-17,Men B45+,8,24,415.39637452557,
Sacramento CX #3,2012-10-21,Men B45+,3,27,362.18319446775,
Sacramento CX #4,2012-11-3,Men B45+,3,24,371.25344538498,
Sacramento CX #5,2012-11-4,Men B45+,3,28,376.03491840964,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,67,99,601.86631866603,
