Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,22,48,367.31515450726,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,14,57,314.10087833858,
Ciclocross del Ponte,2018-12-8,Men Junior,15,52,320.15922440309,
13° Trofeo di Gorizia,2018-12-9,Men Junior,19,44,344.28523795578,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,14,41,322.35301233752,
Italian National Championships,2019-01-12,Men Junior,26,64,344.93271323475,
Il Melo Cup,2019-10-20,Men Elite,15,42,242.85772156814,
GP Citta Di Jesolo,2019-11-1,Men Elite,19,60,227.63880899833,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,33,53,295.46147318609,
Italian National Championships,2020-01-11,Men Under 23,13,41,254.8556100787,
