First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carys,Reid,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,19,21,527.40043429885,
Carys,Reid,Canadian National Championships,2019-11-2,U19 Women /Femmes - 15 km - 20.6 km/h,5,5,,
Carys,Reid,Hardwood CX,2019-10-13,Elite Women,14,19,508.74332656133,
Colton,Woolhouse,Riverside Rumble ,2019-09-29,Junior Men,8,8,471.02777277695,
Colton,Woolhouse,Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,6,19,340.15151187001,
Colton,Woolhouse,Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,8,22,356.23832201318,
Colton,Woolhouse,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,29,33,380.61780155077,
Colton,Woolhouse,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,28,38,360.65416089456,
Colton,Woolhouse,Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,5,15,388.16243179032,
Colton,Woolhouse,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,35,39,385.60708209351,
