Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,6,16,319.29447270014,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,19,20,425.6,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,3,11,303.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 35+,2,10,302.12366296315,
kelbyCROSS - Florida CX #5,2011-11-27,Men 1/2 Masters 35+,8,15,330,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,4,12,300.43561138479,
Infinity Cross - Florida CX #7,2011-12-11,35+,2,7,309.0764103981,
Clermont Cross - Florida CX #1,2011-12-17,35+,3,8,299.71937435021,
Winter Garden Cross - Florida CX #9,2011-12-18,35+,5,5,,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,6,10,327.24983734452,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,21,22,469.48609133925,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 1/2/3,13,15,388.00217837052,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 35+,3,7,320.19571638397,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,35+,3,5,,
FLCX #3 TallyCX Day One,2012-11-17,Cat1/2/3/4,10,22,343.02065244642,
FLCX #4 TallyCX Day Two,2012-11-18,Cat1/2/3/4,10,19,334.12584911134,
FLCX #5 Tampa Riverfront,2012-11-24,Cat1/2/3/4,9,15,353.73720446169,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,9,14,376.85081459447,
FLCX #7 Infinity CX Day One,2012-12-8,Cat1/2/3/4,5,12,330.81994282867,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat1/2/3/4,9,12,365.7217419562,
FLCX #9 Swamp Cross Day One,2012-12-15,Masters 35+,4,6,332.41104992501,
FLCX #10 Swamp Cross Day Two,2012-12-16,Masters 35+,3,4,,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,2,11,331.96581538248,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,3,13,350.6489791289,
FLCX #12 Clermont CX Day Two,2013-01-6,Singlespeed,1,6,332.58166337853,
Florida State Cyclocross Championships,2013-01-13,Masters 35+,3,6,349.58277776493,
FLCX: Tampa Riverfront CX Day One,2013-10-12,35+,7,10,396.04580083507,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,35+,DNF,10,455.40012716739,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,5,14,390.91147785869,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,35+,6,10,366.7656506684,
FLCX: Infinity CX Day Two 2013,2013-11-10,35+,2,3,,
FLCX: Ocala CX Day One,2013-11-23,35+,4,9,350.12195546188,
FLCX: Ocala CX Day Two,2013-11-24,35+,4,7,365.27287304947,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,35+,5,8,360.58131555809,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,9,14,345.20608677398,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,5,8,374.69610489688,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,3,6,354.33587561645,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,5,10,360.09399361522,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 35+,4,5,,
Winter Garden Spooky Cross,2014-10-26,Men Cat 3,DNF,16,550.83319082396,
Winter Garden Spooky Cross,2014-10-26,Men Master 35+,4,8,379.76919037578,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 35+,3,7,,
Swamp Cross Day 2,2014-12-7,Men Master 35+,5,9,389.35939395148,
Tampa Riverfront CX Day 1,2014-12-13,Men Master 35+,3,6,,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 35+,6,10,392.18011881574,
Orlando Cross,2015-01-4,Men Master 35+,2,5,,
Spooky CX,2015-11-1,Men Master 45+,4,9,417.0409518105,
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,6,12,400,
Swamp Cross Day 2,2015-12-6,Men Cat 3,10,18,414.52720979302,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 45+,DNF,5,,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,6,9,404.63330353213,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,17,18,442.25912862321,
Swamp Cross Day 2,2016-12-11,Men Cat 3,5,8,404.63330353213,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,9,13,424.64789148646,
Swamp Cross Day 2,2018-01-7,Men 45+,5,9,436.96239752095,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,12,12,561.77145337789,
Swamp Cross day 1,2023-01-7,Men Master 45+,2,5,,
Swamp Cross day 2,2023-01-8,Men Master 45+,2,8,407,
