First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Derosa,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),13,20,627.79230676465,
Dennis,Derosa,West Chester Cross Classic #2,2016-11-20,Men Masters 55+,17,20,595.58366772709,
Dennis,Derosa,Stoudts Cross,2016-11-6,Men 55-59 Masters,16,23,565.70509082705,
Dennis,Derosa,Swashbuckler Cross,2016-11-5,Men 55-59 Masters,10,19,524.94601046456,
Dennis,Derosa,Whirlybird CX,2016-10-22,Men Masters 55+,22,27,664.04606204031,
Dennis,Derosa,West Chester Cross Classic V,2016-10-16,Men Masters 55+,17,23,561.23106035694,
Dennis,Derosa,Charm City Cross Day 2,2016-10-9,Men Masters 55+,29,47,502.71355746929,
Dennis,Derosa,Charm City Cross Day 1,2016-10-8,Men Masters 55+,33,48,525.45872957382,
Dennis,Derosa,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,21,28,601.37846830354,
Dennis,Derosa,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,27,45,564.85629188327,
Dennis,Derosa,Quaker City Cross,2016-09-25,Men 55+ Masters,15,24,564.74826071368,
Dennis,Derosa,Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),15,23,607.1373766869,
Dennis,Derosa,Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,34,44,606.99123050682,
Dennis,Derosa,Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,38,50,591.17513695287,
Dennis,Derosa,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,8,23,473.83865615563,
Dennis,Derosa,Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,9,22,490.79707269839,
Dennis,Derosa,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,9,18,512.66926268042,
Dennis,Derosa,Kutztown CX Day 2,2015-11-15,Men 55+ Masters,10,16,534.84678266748,
Dennis,Derosa,Kutztown CX Day 1,2015-11-14,Men 55+ Masters,13,21,532.80392076361,
Dennis,Derosa,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 55-59 Masters,9,19,528.9685149459,
Dennis,Derosa,Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,10,27,459.01029515455,
Dennis,Derosa,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,9,21,491.8808706414,
Dennis,Derosa,Charm City Cross Day 2,2015-10-11,Men 55+,17,34,459.29095961891,
Timothy,Day,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,97,102,676.38617184297,
Dennis,Derosa,Charm City Cross Day 1,2015-10-10, Men 55+,21,44,471.04303798431,
Timothy,Day,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,107,107,721.93524348618,
Dennis,Derosa,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,3,12,464.01734997992,
Andrew,Di michele,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,6,12,527.26022826835,
Larry,Everett,Cooper River Cross CRCX,2015-10-3,Men Cat3,33,38,498.99053567009,
Dennis,Derosa,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,4,17,468.25551130033,
Dennis,Derosa,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,11,23,535.66409331036,
Andrew,Di michele,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,14,23,564.56564256222,
Andrew,Di michele,Mill Creek CX,2015-09-20, Men 40+ Cat 4,5,12,508.39924690451,
Dennis,Derosa,Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,19,34,506.62880370332,
Dennis,Derosa,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,24,32,633.74776928145,
Larry,Everett,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,36,40,420.2484351993,
Robert,Myaing,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,48,72,584.90678120924,
Michael,Drelling,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,18,39,523.16640987205,
Michael,Drelling,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,28,33,500.0328371108,
Ryan,Filson,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,8,77,393.17990908499,
Damien,Dabrowski,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,20,77,450.01349266499,
Michael,Drelling,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,26,77,478.43028445499,
Timothy,Day,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,43,77,558.94452786,
Robert,Myaing,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,44,77,563.680659825,
Ryan,Filson,Stoudts Cross,2014-11-2,Men CAT 4/5,9,69,407.64194635073,
Damien,Dabrowski,Stoudts Cross,2014-11-2,Men CAT 4/5,13,69,426.73969759727,
Robert,Myaing,Stoudts Cross,2014-11-2,Men CAT 4/5,43,69,569.97283194632,
Michael,Drelling,Stoudts Cross,2014-11-2,Men CAT 4/5,47,69,589.07058319286,
Timothy,Day,Stoudts Cross,2014-11-2,Men CAT 4/5,51,69,608.1683344394,
Ryan,Filson,Swashbuckler Cross,2014-11-1,Men CAT 4/5,2,57,403.60581077955,
Damien,Dabrowski,Swashbuckler Cross,2014-11-1,Men CAT 4/5,10,57,444.01890388191,
Michael,Drelling,Swashbuckler Cross,2014-11-1,Men CAT 4/5,24,57,514.74181681103,
Robert,Myaing,Swashbuckler Cross,2014-11-1,Men CAT 4/5,36,57,575.36145646456,
Luke,Elrath,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,19,24,387.96921289945,
Damien,Dabrowski,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,29,38,476.00935814413,
Damien,Dabrowski,Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,12,14,580.36412777965,
Michael,Drelling,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,37,91,507.40650218515,
Robert,Myaing,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,62,91,597.9439961153,
Michael,Drelling,West Chester Cross Classic,2014-10-19,Men CAT 4/5,62,93,593.26012999287,
Damien,Dabrowski,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,12,17,541.35175521232,
Ryan,Filson,Cooper River Cross CRCX,2014-10-12,Men Cat 5,1,63,407.47401427795,
Michael,Drelling,Cooper River Cross CRCX,2014-10-12,Men Cat 5,15,63,467.32445944275,
Damien,Dabrowski,Cooper River Cross CRCX,2014-10-12,Men Cat 4,17,32,521.26608766221,
Robert,Myaing,Cooper River Cross CRCX,2014-10-12,Men Cat 4,25,32,566.41355632264,
Ryan,Filson,Whirlybird Cross,2014-10-11,Men CAT 4/5,5,96,395.16422086707,
Michael,Drelling,Whirlybird Cross,2014-10-11,Men CAT 4/5,39,96,508.32964858532,
Damien,Dabrowski,Whirlybird Cross,2014-10-11,Men CAT 4/5,58,96,571.56915231023,
Robert,Myaing,Whirlybird Cross,2014-10-11,Men CAT 4/5,61,96,581.55433710889,
Timothy,Day,Whirlybird Cross,2014-10-11,Men CAT 4/5,91,96,681.40618509559,
Ryan,Filson,Caffeinated Cross,2014-10-4,Men Cat 5,6,42,427.70983630195,
Michael,Drelling,Caffeinated Cross,2014-10-4,Men Cat 5,17,42,504.90932384436,
Timothy,Day,Caffeinated Cross,2014-10-4,Men Cat 5,32,42,610.18135231128,
Robert,Myaing,Caffeinated Cross,2014-10-4,Men Cat 4,16,26,555.52280576489,
Ryan,Filson,Town Hall Cross,2014-09-27,CAT 4/5,9,89,410.99500072256,
Damien,Dabrowski,Town Hall Cross,2014-09-27,CAT 4/5,38,89,514.91569458494,
Michael,Drelling,Town Hall Cross,2014-09-27,CAT 4/5,46,89,543.58347220215,
Robert,Myaing,Town Hall Cross,2014-09-27,CAT 4/5,62,89,600.91902743657,
Timothy,Day,Town Hall Cross,2014-09-27,CAT 4/5,67,89,618.83638844732,
Damien,Dabrowski,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,54,107,540,
Timothy,Day,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,88,107,608.46915280277,
Robert,Myaing,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,92,107,616.52434725015,
Damien,Dabrowski,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,35,104,503.0545408519,
Ryan,Filson,Granogue Cross,2014-09-14,Cat 4/5 Men,13,69,446.9838880359,
Damien,Dabrowski,Granogue Cross,2014-09-14,Cat 4/5 Men,29,69,525.31324547935,
Michael,Drelling,Granogue Cross,2014-09-14,Cat 4/5 Men,33,69,544.89558484022,
Robert,Myaing,Granogue Cross,2014-09-14,Cat 4/5 Men,45,69,603.6426029228,
Timothy,Day,Granogue Cross,2014-09-14,Cat 4/5 Men,54,69,647.70286648474,
Kenny,Fetsurka,Granogue Cross,2014-09-14,Cat 4/5 Men,63,69,691.76313004668,
Robert,Myaing,Independence Cross,2014-09-13,Men C Cat 4,23,26,605.01761303234,
Damien,Dabrowski,Independence Cross,2014-09-13,Men C Cat 4,24,26,614.03205667996,
Ryan,Filson,Independence Cross,2014-09-13,Men D Cat 5,6,33,472.87104244992,
Michael,Drelling,Independence Cross,2014-09-13,Men D Cat 5,19,33,560.13868726503,
Damien,Dabrowski,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,46,103,524.74495687589,
Timothy,Day,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,90,103,636.61527311936,
Kenny,Fetsurka,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,101,103,664.58285218023,
Damien,Dabrowski,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,53,98,548.45719523115,
Robert,Myaing,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,68,98,590.74317138691,
Timothy,Day,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,98,98,675.31512369843,
Damien,Dabrowski,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,28,28,552.0143915642,
Damien,Dabrowski,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,34,42,491.50155173769,
Damien,Dabrowski,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,9,25,420.91669393964,
Damien,Dabrowski,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,42,46,525.6450504776,
Timothy,Day,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),48,69,594.80028479777,
Damien,Dabrowski,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),49,61,515.33545135277,
Timothy,Day,Caffeinated Cross,2013-11-2,Men Cat 5,18,24,603.93790221453,
Damien,Dabrowski,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,28,32,494.2658536567,
Damien,Dabrowski,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,46,60,503.94396783443,
Damien,Dabrowski,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,29,54,531.14470759053,
Damien,Dabrowski,West Chester Cross Classic,2013-10-20,Single Speed,25,33,498.94021959427,
Damien,Dabrowski,West Chester Cross Classic,2013-10-20,Men Cat 3/4,45,55,506.99173991793,
Luke,Elrath,Cooper River Cross,2013-10-13,Men Cat 4,19,45,508.93663773495,
Damien,Dabrowski,Cooper River Cross,2013-10-13,Men Cat 4,24,45,547.76584056626,
Damien,Dabrowski,Whirlybird Cross ,2013-10-12,Men CAT 4/5,46,99,536.26476437267,
Timothy,Day,Whirlybird Cross ,2013-10-12,Men CAT 4/5,72,99,633.3808906832,
Damien,Dabrowski,Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,10,18,540,
Damien,Dabrowski,Independence Cross,2013-10-5,Men Cat 4 Open,13,18,621.08315079978,
Damien,Dabrowski,Town Hall Cross,2013-09-28,Men Cat 4/5,44,83,552.98356254714,
Timothy,Day,Town Hall Cross,2013-09-28,Men Cat 4/5,63,83,614.65548464608,
Damien,Dabrowski,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,102,117,586.18615942609,
Damien,Dabrowski,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,87,92,598.75754848845,
Damien,Dabrowski,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,50,101,513.92409053566,
Damien,Dabrowski,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,44,111,517.77109890302,
Timothy,Day,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,75,111,575.19576007022,
Damien,Dabrowski,Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,23,27,612.67047023247,
Damien,Dabrowski,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,45,48,569.10064676375,
Damien,Dabrowski,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,39,46,691.42968624505,
Damien,Dabrowski,Stoudts Cross,2012-11-4,Men Cat 4  ,36,71,540,
Damien,Dabrowski,Stoudts Cross,2012-11-4,Men Single Speed  ,26,40,478.02984582695,
Damien,Dabrowski,Independence Cross,2012-10-27,Men Cat4/5 Open  ,38,45,657.60014899342,
Timothy,Day,Independence Cross,2012-10-27,Men Cat4/5 Open  ,40,45,673.28016885921,
Timothy,Day,Town Hall Cross,2012-10-6,CAT4,59,85,601.73937219844,
Timothy,Day,Town Hall Cross,2012-10-6,Masters 35+,33,34,553.90859755453,
Timothy,Day,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,50,51,500.81597863627,
Timothy,Day,WhirlyBird Cross,2012-09-29,Cat 4 Men,82,104,634.95088421435,
