First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Ouzounian,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,12,13,413.74307998407,
Steve,Ouzounian,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,15,16,446.25363956697,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,19,23,433.83318771411,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,26,29,435.1322802022,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,43,48,494.19669776995,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,54,61,521.64480092293,
Steve,Ouzounian,NCNCA District Championship,2016-12-11,Men A 45+ Cat 1/2/3/4,5,25,277.34739712692,
Sam,Ouzounian,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,1,5,,
Steve,Ouzounian,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),8,25,332.43376252402,
Cole,Ouzounian,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,5,13,570.93096270625,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,4,41,261.04143511327,
Steve,Ouzounian,CrossReno,2015-09-19,Men Cat Pro/1/2,17,24,299.15042074555,
Steve,Ouzounian,CrossReno,2015-09-19,Men Single Speed Open,10,20,375.22169134107,
Steve,Ouzounian,CrossReno,2015-09-19,Men 35+ Open,5,7,307.9108744987,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,19,33,295.73207043544,
Steve,Ouzounian,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,4,19,282.71506784689,
Steve,Ouzounian,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A35+,2,9,278.3851632149,
Sam,Ouzounian,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,1,10,489.69867793951,
Cole,Ouzounian,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Junior Men 10-14,7,10,652.3530276961,
Colleen,Wanty,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,4,9,419.61648621016,
Steve,Ouzounian,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,3,36,248.65619260018,
Sam,Ouzounian,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 13-14,1,3,,
Steve,Ouzounian,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,25,32,308.51654159639,
Cole,Ouzounian,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Junior Men 11-12,2,8,603.11471962995,
Colleen,Wanty,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,1,6,421.4685259456,
Steve,Ouzounian,Sacramento CX #5 -  Miller Park,2014-12-7,Men A35+,1,6,276.40770809419,
Sam,Ouzounian,Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,2,9,544.29574197522,
Cole,Ouzounian,Sacramento CX #5 -  Miller Park,2014-12-7,Junior Men 10-14,6,9,596.62958148162,
Colleen,Wanty,Sacramento CX #5 -  Miller Park,2014-12-7,Women A,2,8,406.4155433267,
Geoff,Wilcox,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,27,33,377.55905148036,
Geoff,Wilcox,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,15,25,329.15211841175,
Nicholaus,Sloan,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,16,25,336.44878016762,
Geoff,Wilcox,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,21,42,320.1474259448,
Steve,Ouzounian,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,2,15,252.8223129085,
Cole,Ouzounian,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,10,11,744.12745653606,
Colleen,Wanty,Sacramento CX #2,2014-10-19,Women A,4,10,403.5833960871,
Steve,Ouzounian,Sacramento CX #2,2014-10-19,Men A35+,9,12,356.9026801903,
Sam,Ouzounian,Sacramento CX #2,2014-10-19,Junior Men 1014,3,10,534.21405037766,
Cole,Ouzounian,Sacramento CX #2,2014-10-19,Junior Men 1014,10,10,721.37229869812,
Colleen,Wanty,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A,2,7,390.61753261893,
Steve,Ouzounian,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,1,17,372.05639490803,
Colleen,Wanty,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,26,44,520.05628914874,
Steve,Ouzounian,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,16,17,379.32932435521,
Sam,Ouzounian,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 10-14,1,4,,
Cole,Ouzounian,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Junior Men 10-14,2,4,,
Steve,Ouzounian,CCCX #4,2014-09-28,ELITE MEN 400-499,26,31,310.17357237952,
Sam,Ouzounian,CCCX 4,2012-10-7,JR MEN 10-14,6,6,711.25347893709,
Steve,Ouzounian,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,3,21,252.4392263886,
Steve,Ouzounian,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,14,24,255.86013974964,
Sam,Ouzounian,CCCX 3,2012-09-22,JR MEN 10-14,3,8,565.8606140765,
Steve,Ouzounian,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,1,20,224.72008448343,
Sam,Ouzounian,CCCX 2,2012-09-15,JR MEN 10-14,3,7,607.93889120624,
Sam,Ouzounian,CCCX 1,2012-09-8,JR MEN 10-14,2,5,,
Steve,Ouzounian,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,4,20,240.57755461218,
