Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2/3/4,1,13020,Max,Jenkins,Folsom Bike,,195652,242.3154681241,218.38433724237,
Elite Men 1/2/3/4,2,55379,Jared,Kessler,Folsom Bike,,277317,289.57942452791,228.38433724237,
Elite Men 1/2/3/4,3,7652,James,Williams,Adventure's Edge,,110720,266.24581748538,238.38433724237,
Elite Men 1/2/3/4,4,31552,Adam,Switters,Team Mikes Bikes,,,262.20696348124,248.38433724237,
Elite Men 1/2/3/4,5,78426,Andrew,Juiliano,Rocklobster/The Hive,,202561,224.78994101418,258.38433724237,
Elite Men 1/2/3/4,6,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,,232613,220,268.38433724237,
Elite Men 1/2/3/4,7,81426,Curtis,Smith,Victory Velo Racing,,357251,220,278.38433724237,
Elite Men 1/2/3/4,8,81940,Scott,Hooper,Team Bicycles Plus/Sierra Nevada,,142947,220,288.38433724237,
Elite Men 1/2/3/4,9,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,,101551,287.02769516861,298.38433724237,
Elite Men 1/2/3/4,10,12572,Grant,Cutler,Metromint,,8454,281.61453481967,308.38433724237,
Elite Women 1/2/3/4,1,49758,Ellen,Sherrill,Bike Station Aptos,,299535,392.12062748839,383.81852751338,
Elite Women 1/2/3/4,2,25941,Katie,Melena,Bicycle Blue/Rock Lobster,,301855,474.6536265178,405.97174186667,
Elite Women 1/2/3/4,3,64386,Vicky,Sama,Adventures Edge,,89361,494.58459927984,428.12495621996,
Elite Women 1/2/3/4,4,82778,Alicia,Jacobs,Folsom Bike/Mercedes Benz,,,440,450.27817057325,
Elite Women 1/2/3/4,5,55341,Jen,Shevock,Folsom Bike/Mercedes Benz,,,440,472.43138492655,
Elite Women 1/2/3/4,6,79739,Jill,Bhopla,empty,,,555.55460155917,494.58459927984,
Elite Women 1/2/3/4,7,49766,Anna,Poehlmann,Team Mad Cat,,461363,557.44390755902,516.73781363313,
Elite Women 1/2/3/4,8,49760,Andrea,Luckenbach,Team Revolutions,,,624.95727154215,538.89102798642,
Elite Women 1/2/3/4,9,79740,Melissa,Murphy,Folsom Bike,,241342,572.66919688392,561.04424233972,
Elite Women 1/2/3/4,10,82779,Bonnie,Darrah,Folsom Bike/Mercedes Benz,,,440,583.19745669301,
Elite Women 1/2/3/4,11,49763,Karen,Munoz,Team Revolutions,,315886,638.24213063006,605.3506710463,
Juniors 10-14 Men,1,72973,Nathan,Kohl,Kinetic Cycles/Jr. Trojans,,,,,
Juniors 10-14 Men,2,79885,Miles,Daly,Swift,,376121,,,
Juniors 10-14 Men,3,79736,Jack,Hargrove,TBBCX,,379870,,,
Juniors 15-18 Men,1,79735,Anthony,Valdez,Team City,,,,,
Juniors Women,1,27752,Cayla,Crockell,Ventana USA,,305944,,,
Men A35+ 1/2/3/4,1,12555,Rich,Maile,Mikes Bikes,,,330,379.89905043902,
Men A35+ 1/2/3/4,2,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,,101551,287.02769516861,396.56571710568,
Men A35+ 1/2/3/4,3,24426,Joshua,Hughes,Victory Velo,,123925,649.30247296144,413.23238377235,
Men A35+ 1/2/3/4,4,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,,294396,315.52421203773,429.89905043902,
Men A35+ 1/2/3/4,5,82770,Greg,Klingspar,HUP United,,,330,446.56571710568,
Men A35+ 1/2/3/4,6,28085,Patrick,Murphy,Team Mad Cat,,359410,583.28186144338,463.23238377235,
Men A45+ 1/2/3/4,1,12649,Dan,Sovereign,Kinetic Cycles,,106455,289.00156262382,301.43178170384,
Men A45+ 1/2/3/4,2,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,,289041,366.94659967095,323.27005435954,
Men A45+ 1/2/3/4,3,12008,Jim,Gentes,Buy-cell.com,,13042,348.82444338471,345.10832701525,
Men A45+ 1/2/3/4,4,49748,John,Steggall,Davis Bike Club,,135891,427.20727242245,366.94659967095,
Men A45+ 1/2/3/4,5,24405,Rob,Stark,Team Mad Cat,,287188,390.77601224849,388.78487232665,
Men A45+ 1/2/3/4,6,13104,Ruben,Villarreal,empty,,140334,359.71399716543,410.62314498235,
Men A45+ 1/2/3/4,7,45056,Jeff,Poulsen,Golden Chain Cyclists,,28533,410.1514754644,432.46141763805,
Men A55+ 1/2/3/4,1,43552,Paul,Falvey,XO,,11212,402.31022881725,389.81547166019,
Men A55+ 1/2/3/4,2,82772,Alton,Chambers,empty,,,540,414.79306353967,
Men A55+ 1/2/3/4,3,12435,Raymond,Fortner,VSRT,,,456.29478687486,439.77065541914,
Men A55+ 1/2/3/4,4,12633,Brian,Birch,Folsom Bike/Mercedes Benz,,159719,478.67321887167,464.74824729862,
Men A55+ 1/2/3/4,5,34678,John,Slavonic,SHO-AIR/SERT,,90631,440.85130599532,489.7258391781,
Men A55+ 1/2/3/4,6,4814,Thomas,Wood,Xtreme Outfitters,,175841,498.05232257382,514.70343105757,
Men A55+ 1/2/3/4,7,82773,Gary,Johnsrud,empty,,,540,539.68102293705,
Men A55+ 1/2/3/4,8,38933,Chris,Burgeson,Eagle Cycling,,5490,531.35453954132,564.65861481652,
Men A55+ 1/2/3/4,9,24533,Mark,Switters,SGW/Bariani Olive Oil,,,573.01547653779,589.636206696,
Men A55+ 1/2/3/4,10,12312,Mike,Macdonald,Jaeger Wheelmen,,45626,542.40511061927,614.61379857548,
Men B 2/3/4,1,64361,Samuel,Guzman,Team Mad Cat,,367810,359.66253340735,345.55406841178,
Men B 2/3/4,2,78437,Rashad,Guerra,empty,,240370,397.85971287889,363.70271227452,
Men B 2/3/4,3,64362,Brian,Ray,empty,,303250,394.32464841971,381.85135613726,
Men B 2/3/4,4,82777,Dean,Pognt,Tam Bikes,,,400,400,
Men B 2/3/4,5,53999,Jason,Milliron,Webcor/Alto Velo,,287507,448.30830096719,418.14864386274,
Men B 2/3/4,6,12762,Nicholas,Navarro,Fresh Air-Hunter,,,405.32846092479,436.29728772548,
Men B 2/3/4,7,66264,Jake,Hensley,Kinetic Cycles,,295422,459.89797776788,454.44593158822,
Men B35+ 2/3/4,1,24138,Jerry,Barton,FT3bike.com,,139513,311.68618788107,375.58514189936,
Men B35+ 2/3/4,2,80991,Todd,Allington,Victory Velo Racing,,,540,384.66935757945,
Men B35+ 2/3/4,3,82771,Dan,Bryant,Folsom Bike/Mercedes Benz,,,540,393.75357325953,
Men B35+ 2/3/4,4,42338,Will,Waggoner,Davis Bike Club Race Team,,196269,406.40160320783,402.83778893961,
Men B35+ 2/3/4,5,41807,Doug,Ryan,Delta Velo,,271471,379.19301526051,411.9220046197,
Men B35+ 2/3/4,6,12837,Mike,Mathis,Team Mad Cat,,,379.69921182833,421.00622029978,
Men B35+ 2/3/4,7,39866,David,Brandeberry,Folsom Bike,,4623,387.35933935643,430.09043597987,
Men B35+ 2/3/4,8,18933,Eric,Brockway,Windsor Bicycle Center,,284967,540,439.17465165995,
Men B35+ 2/3/4,9,44687,Jason,Harrod,420 Wear.com,,,498.57964217537,448.25886734004,
Men B35+ 2/3/4,10,31601,Chris,Udarbe,Protek Abruzzo,,292859,406.22538228728,457.34308302012,
Men B35+ 2/3/4,11,67782,Heath,West,empty,,310101,502.99487019931,466.42729870021,
Men B35+ 2/3/4,12,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,,230919,459.5657087357,475.51151438029,
Men B35+ 2/3/4,13,21815,Mark,Sheffield,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,271298,429.21821535044,484.59573006037,
Men B35+ 2/3/4,14,49734,Jeff,Bilodeau,Taleo Race Team,,305630,430.96987114328,493.67994574046,
Men B35+ 2/3/4,15,31615,Matt,Luckenbach,Team Revolutions,,,503.9172244784,502.76416142054,
Men B35+ 2/3/4,16,24438,Ryan,Wenker,Team Mad Cat,,178427,492.07708388534,511.84837710063,
Men B35+ 2/3/4,17,53563,Mathew,Barnes,FT3,,,540,520.93259278071,
Men B35+ 2/3/4,18,55332,Matt,Tufts,Leadoutracing.com,,,365.5183628701,530.0168084608,
Men B35+ 2/3/4,19,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,,,497.29388893276,539.10102414088,
Men B35+ 2/3/4,20,42333,Don,Eipper,Team Revolutions,,,473.28888866471,548.18523982097,
Men B45+ 2/3/4,1,35568,Jeff,Anderson,420 Wear.com,,68739,412.88867573438,352.90288385376,
Men B45+ 2/3/4,2,79715,Vance,Russell,Davis Bike Club,,,374.46554314324,370.71709046348,
Men B45+ 2/3/4,3,24551,John,Kretschmann,empty,,54278,422.82567632269,388.5312970732,
Men B45+ 2/3/4,4,71967,Ryosei,Kaneko,SHO AIR,,356162,443.96536046082,406.34550368291,
Men B45+ 2/3/4,5,12635,Christopher,Holmes,Folsom Bike/Mercedes Benz,,16595,409.82523801503,424.15971029263,
Men B45+ 2/3/4,6,27720,Ron,Faulk,Body Concepts,,254588,540,441.97391690234,
Men B45+ 2/3/4,7,82774,Mike,Warren,empty,,37286,540,459.78812351206,
Men B45+ 2/3/4,8,24391,Bruce,Mcgagin,Team Revolutions,,177271,539.54853167956,477.60233012178,
Men B45+ 2/3/4,9,49738,Victor,Mao,Team Revolutions,,305872,474.22622201944,495.41653673149,
Men B45+ 2/3/4,10,64380,Colin,Carr-hall,Team Madcat,,,498.36343692568,513.23074334121,
Men B45+ 2/3/4,11,8025,Michael,Oliver,Team Revolutions,,325810,556.10935378795,531.04494995093,
Men B45+ 2/3/4,12,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,,115912,428.83374831376,548.85915656064,
Men B45+ 2/3/4,13,4814,Thomas,Wood,Xtreme Outfitters,,175841,498.05232257382,566.67336317036,
Men B45+ 2/3/4,14,42351,Dean,Klotz,Leadoutracing.com,,139360,458.83617832008,584.48756978008,
Men B45+ 2/3/4,15,71968,Rick,Simonsen,Team revolutions,,,495.41653673149,602.30177638979,
Men B45+ 2/3/4,16,66259,Rob,Wassmer,Kinetic Cycle,,349444,520.76642343869,620.11598299951,
Men B45+ 2/3/4,17,28091,Wes,Senechal,Team Mad Cat,,300125,546.19156012391,637.93018960923,
Men C 3/4,1,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,507.17699940742,415.2751498321,
Men C 3/4,2,81939,Nate,Hoe,Team City Sacramento,,372578,540,435.2988155517,
Men C 3/4,3,79725,Carson,Mote,Trojan HS Mountain Bike Team,,,469.125,455.3224812713,
Men C 3/4,4,79726,Justin,Kennedy,empty,,,489.375,475.34614699089,
Men C 3/4,5,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,,329264,444.41454669215,495.36981271049,
Men C 3/4,6,79732,Will,Beirne,Chocolate Fish Coffee Roasters,,439570,621,515.39347843009,
Men C 3/4,7,71661,Jasper,Hodgson,empty,,337878,476.47371121352,535.41714414969,
Men C 3/4,8,57500,Cory,Cowden,empty,,,530.83428829937,555.44080986928,
Men C 3/4,9,18554,Mike,Hahn,Sutter Middle School,,,546.47562715058,575.46447558888,
Men C 3/4,10,73698,Kyle,Blaikie,T/K Formula,,463816,578.02371608217,595.48814130848,
Men C 3/4,11,82775,Trevor,Johnston,Rio Strada Racing,,,540,615.51180702808,
Men C 3/4,12,82776,Chris,Namba,empty,,381934,540,635.53547274767,
Men C35+ 3/4,1,81932,Shane,Rogers,Team Revolutions,,,540,440.96784220314,
Men C35+ 3/4,2,82766,Chris,Maier,empty,,,540,448.58570049521,
Men C35+ 3/4,3,82767,Ken,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,540,456.20355878727,
Men C35+ 3/4,4,49740,Brent,Yost,Team Revolutions,,390339,436.57767053673,463.82141707934,
Men C35+ 3/4,5,51932,Charles,Himes,Windsor Bicycle Center,,16249,476.35709012873,471.4392753714,
Men C35+ 3/4,6,43492,Jeff,Farley,Kinetic Cycles,,339050,454.50181181665,479.05713366347,
Men C35+ 3/4,7,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,,393171,440.90017467527,486.67499195554,
Men C35+ 3/4,8,60800,Mike,Voss,empty,,456917,524.1982192325,494.2928502476,
Men C35+ 3/4,9,82768,Jess,Raphael,HALTH IS WEALTH RACING TEAM,,221460,540,501.91070853967,
Men C35+ 3/4,10,24381,Vee,Bhopla,Team Revolutions,,258303,498.87236476804,509.52856683174,
Men C35+ 3/4,11,24481,Chris,Dawson,Rio Strada Racing,,129755,577.55261414098,517.1464251238,
Men C35+ 3/4,12,74083,Marcus,Peterlin,empty,,,557.80440791145,524.76428341587,
Men C35+ 3/4,13,79711,Michael,Terra,Team Revolutions,,,540,532.38214170793,
Men C35+ 3/4,14,82769,Andreas,Schulten,Stuzio.com,,248096,540,540,
Men C35+ 3/4,15,79709,Mike,Dean,Kinetic Cycles,,,485.03822991719,547.61785829207,
Men C35+ 3/4,16,58555,Graham,Degen,Team Revolutions,,,566.79408914563,555.23571658413,
Men C35+ 3/4,17,79700,Michael,Erickson,Team Revolutions,,,519.99394479017,562.8535748762,
Men C35+ 3/4,18,58237,Scott,Tuers,Fun Sport Bikes Cycling Team,,208512,557.15556030288,570.47143316826,
Men C35+ 3/4,19,35489,G boyd,Tarin,Taleo Racing,,252241,590.63101858883,578.08929146033,
Men C35+ 3/4,20,79712,Rick,Guevel,Team Revolutions,,517676,594.96177008281,585.7071497524,
Men C35+ 3/4,21,71665,Jason,Green,empty,,649834,637.17426047012,593.32500804446,
Men C35+ 3/4,22,79702,Matthew,Hargrove,TBBCX,,371468,600.05600289398,600.94286633653,
Men C35+ 3/4,23,74511,Tom,Lowry,empty,,,505.28571428571,608.5607246286,
Men C35+ 3/4,24,24449,Doug,Miglaw,Leadoutracing.com,,,544.4763030757,616.17858292066,
Men C35+ 3/4,25,79731,Russ,Mote,Team Revolutions,,,570.375,623.79644121273,
Men C35+ 3/4,26,69259,Ty,Salsbery,FortnerGardens.com,,366619,571.85576607564,631.41429950479,
Single Speed A 1/2/3/4,1,22280,Jim,Macdonald,BEER,,232137,,,
Single Speed A 1/2/3/4,2,24423,Bruno,Pitton,eCxitebike,,,,,
Single Speed A 1/2/3/4,3,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,,294396,,,
Single Speed A 1/2/3/4,4,24422,Jay,Sturges,Sacramento Golden Wheelmen,,43151,,,
Single Speed A 1/2/3/4,5,24438,Ryan,Wenker,Team Mad Cat,,178427,,,
Single Speed B 2/3/4,1,30818,Andres,Ruiz,Chica Sexy,,292205,455.30321708118,386.19468124225,
Single Speed B 2/3/4,2,71482,Jess,Couch,Comare Cycles,,62820,447.90122317689,402.3334225925,
Single Speed B 2/3/4,3,43493,Chad,Hester,Team Revolutions,,,428.23538476014,418.47216394275,
Single Speed B 2/3/4,4,42348,Sean,Aguilar,Folsom Bike,,,466.8883879935,434.610905293,
Single Speed B 2/3/4,5,54001,Gregg,Oglesby,Berkeley Bicycle Club,,237905,459.83561118517,450.74964664325,
Single Speed B 2/3/4,6,31594,Brian,Nakagawa,Olympic Bike Shop,,47796,484.30535589771,466.8883879935,
Single Speed B 2/3/4,7,27692,Asa,Salas,Leadout Racing,,115370,500,483.02712934375,
Single Speed B 2/3/4,8,24387,Rob,Braddock,TBB.CX,,,460.9912908485,499.16587069399,
Single Speed B 2/3/4,9,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,,,501.56602910814,515.30461204424,
Single Speed B 2/3/4,10,43509,Chris,Riva,Team Revolutions,,323634,524.87807289496,531.44335339449,
Single Speed B 2/3/4,11,74604,Trace,Mcmahon,Bicycle Emporium,,23735,505.21023098723,547.58209474474,
Women 45+ 1/2/3/4,1,49759,Lauren,Liden,Delta Velo/Michael David Winery,,334762,,,
Women 45+ 1/2/3/4,2,2269,Linda,Elgart,Webcor/Alto Velo,,45299,,,
Women 45+ 1/2/3/4,3,23147,Janet,Bellantoni,Velo Bella,,301569,,,
Women 45+ 1/2/3/4,4,28116,Soni,Poulsen,Velo Bella,,,,,
Women 45+ 1/2/3/4,5,12799,Yvette,Crockell,Ventana MTB USA/Hammer Nutrition,,,,,
Women C 3/4,1,71970,Audrey,Biehle,Team Revolutions,,391877,627.99738604871,545.48056170495,
Women C 3/4,2,71971,Jayne,Peterlin,Danville Bike,,228828,590.2711529678,575.37733714457,
Women C 3/4,3,27752,Cayla,Crockell,Ventana USA,,305944,600,605.2741125842,
Women C 3/4,4,34704,Sarah,Harling,Super Pro Racing,,302308,693.67398095783,635.17088802382,
Women C 3/4,5,55343,Michelle,Fruit,Folsom Bike/Mercedes Benz,,366492,642.34438999893,665.06766346344,
Women C 3/4,6,53586,Catherine,Swenson,Team Revolutions,,,694.73851441345,694.96443890306,
