Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,67,133,545.70567324419,
Cross Crusade #2,2011-10-9,Masters 35+ C,131,157,649.04148189426,
Cross Crusade #3,2011-10-16,Masters 35+ C,154,197,630.91078842098,
Cross Crusade #4,2011-10-23,Masters 35+ C,157,182,680.66494653966,
Cross Crusade #5,2011-10-29,Masters 35+ C,DNF,109,715.14412367784,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,11,43,497.57142857143,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,13,30,523.8,
Hood River Double Cross Day Two,2013-09-15,Beginner Men,DNF,20,621,
Blind Date at the Dairy,2013-09-18,Beginner Men,27,55,537,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,13,50,490.5884502484,
Blind Date at the Dairy,2013-09-25,Beginner Men,13,57,466.66666666667,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,11,38,476.37384043262,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,8,24,494.21922204915,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,4,56,420.63547784331,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,4,55,448.42470789788,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,88,201,523.1193433546,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,3,34,457.00513154688,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,1,20,457.17168182375,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,11,78,439.70437605726,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,12,42,485.03304512228,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,5,30,444.61325414228,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,5,18,468.21300775748,
Het Meer,2014-09-6,Masters 35+ C,51,64,650.44019172954,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,58,79,608.94543191897,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,48,62,642.79198724807,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ C,25,34,539.87532816467,
Blind Date at the Dairy,2014-09-17,Masters C 35+,DNF,88,671.0214455748,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,59,65,668.10770927484,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,65,90,618.88517780576,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,58,79,617.06951960924,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,27,69,513.87836869649,
