Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,29,42,565.50994241837,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,29,62,439.81328997347,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,4,18,485.79798742391,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 5,5,15,508.19033152379,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 5,4,16,487.40421216228,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,4,9,490.06316558154,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,DNF,12,706.15827879211,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,4,10,497.16793262745,
Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,4,7,509.96661255377,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,28,39,464.53085351823,
Devo Cross,2022-08-20,Men  Cat 4/5,4,24,435.91555843946,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,19,56,464.00348195907,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,14,50,451.24668786556,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,8,44,420.77631884461,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,27,67,427.54905492228,
