Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,29,35,436.75618274344,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,22,24,473.1844437882,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,25,27,504.19295770767,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,29,30,498.25400878312,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,10,14,421.26762016693,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,16,16,486.47160581299,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,5,11,489.59574068724,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,5,11,489.59574068724,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,C (Men),4,16,442.89165527294,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,C (Men),7,25,468.08560203209,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,13,47,459.90380624559,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,68,110,551.89135737588,
UTCX #13 Art Dye,2019-12-14,Men  35+ C,DNF,12,654.66831064718,
