Race Name,Race Date,Category Name,Place,Total Racers,Points
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Open MTB,10,13,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Men  Cat 5,4,7,540,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,MTB  Open,4,4,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Men  Cat 4/5,5,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 5,6,9,552.75663536226,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,MTB   Cat.,6,7,638.26702296034,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Men   Cat. 4/5,3,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 5,6,11,540,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 4/5,6,8,563.79430066537,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,MTB   Cat.,6,8,642.17329770397,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 5,4,8,498.4328201668,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Cat. 5,5,8,540,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,MTB   Cat.,4,6,572.12610589371,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 5,5,7,561.90162472122,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,MTB   Cat.,1,1,,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 5,7,10,556.2,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 4/5,10,10,568.77941007093,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,MTB   Cat.,3,3,,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Cat. 5,7,9,578.88983508526,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,MTB   Cat.,2,2,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 5,2,2,,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,MTB   Cat.,3,3,,
Battleborn CX Series,2022-10-8,Men Cat 4/5,3,3,,
Battleborn CX Series,2022-10-8,Men Cat 3/4,14,14,459.72360084002,
Battleborn CX Series,2022-11-19,Men Cat 4/5,7,10,567,
Battleborn CX Series,2022-11-19,Men Cat 5,5,7,558,
