Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Weber County,2022-10-8,Men Clydesdale,6,8,516.22974214537,
UTCX #3 Fort B,2022-10-22,Men Clydesdale,7,11,536.32712408295,
UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,7,10,542.63807523035,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,6,10,538.80535437471,
UTCX #7 Hillside ,2022-11-12,Men Clydesdale,5,10,516.63095954773,
UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,6,9,544.8896938444,
P-Town Lindon City Park,2023-09-26,Men C,28,34,587.64705882353,
Weber County UTCX#2 ,2023-09-30,Men Clydesdale,7,12,544.02689949697,
Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,11,15,523.46315950587,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,8,14,488.70427348895,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Clydesdale,7,9,501.11273883583,
Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,10,14,518.9123176004,
Hillside UTCX  # 9,2023-11-11,Men Clydesdale,7,11,490.2927017367,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,10,17,533.54281077001,
