Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeo Cross #1,2010-10-27,Men 40+,20,20,620.41010438306,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,23,25,638.61837256054,
Folsom Rodeo Cross #4,2010-11-17,Men C,34,42,622.44707153111,
Folsom Rodeo cx #6,2010-12-1,Men C,28,33,642.35869007259,
Folsom Rodeo  #8,2010-12-15,Men C,18,22,575.40845195243,
Sacramento CX #7,2011-01-8,Men C,31,34,671.87099100924,
Sacramento CX #1,2012-09-23,Men C55+,7,10,556.34916056644,
Sacramento CX #2,2012-10-7,Men C55+,5,10,530.58370392478,
Sacramento CX #3,2012-10-21,Men C55+,8,12,558.65515835696,
Sacramento CX #4,2012-11-3,Men C55+,5,13,516.70014490582,
Sacramento CX #5,2012-11-4,Men C55+,5,9,548.52934094939,
Sacramento CX #6,2012-11-18,Men C55+,7,11,561.47785425478,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,15,20,608.12796544319,
Sacramento CX #7,2012-12-9,Men C55+,9,10,599.86594836997,
Sacramento CX #8,2012-12-16,Men C55+,9,11,618.51380361015,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,15,17,610.90610532057,
Sacramento CX #2,2014-10-19,Men C55+,10,12,585.69306620026,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,16,21,593.90636439986,
