Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,44,99,528.52200285984,
Cyclocross at Central Park of Morris County,2011-10-22,Junior Men 15-18,7,10,442.53203530055,
Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),5,5,,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Junior first time 10-18,1,4,,
Kutztown Cross,2011-11-20,Men Cat 4  ,17,43,498.09667661161,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,49,76,574.11521071547,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,13,35,495.24942839212,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,10,42,282.5717532498,
Town Hall Cross,2013-09-28,Men Cat 4/5,23,83,484.81985917463,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,1,10,399.62047886848,
