Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #12 - Turkey Trot,2015-11-28,FIRST TIMER - 1 LAP,2,3,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Masters 35+,13,13,660.85529311042,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 4 C,7,9,629.4861614137,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,16,17,635.33731555474,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 4 C,5,8,600,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),17,18,670.2558417205,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women C (CX 4): Beginner,4,7,614.74308070685,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,10,13,621.78120802029,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,4,6,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 55+,3,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,4,8,573.25900832195,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 55+,3,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 55+ (1-4),4,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women C (4-5),5,7,631.6161065435,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),6,6,678.85713670532,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women C (CX 4-5): Beginner,7,13,600,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),18,19,654.14720236786,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,13,14,672.90443269957,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,8,8,650.53229041891,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,13,14,611.1531437357,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),11,11,693.42639450156,
US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,3,4,,
