Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park,2015-11-22,Beginner Women,19,28,629.57581493656,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women C,8,9,702.10866453947,
MFG CX - Moor Cross,2016-09-25,Beginner Women,10,25,579.97038017908,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,24,42,621.73094529305,
MFG CX  - North 40,2016-10-30,Cat 4 Women,14,30,596.41596851594,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,27,48,614.10702738542,
Cross Revolution #6,2016-11-27,Cat. 4 Women,16,18,659.35787521901,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,8,24,538.01391552746,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,7,15,610.70623775894,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,31,34,742.91786280319,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,23,45,600,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Women,3,20,536.57868613048,
