Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Category B,98,100,551.23518814205,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men C,4,6,,
Fresh Air Crossaflixion Cup,2009-11-28,Men C,3,11,481.88100958265,
WebCyclery Thrilla CX Series,2010-09-16,Men B,25,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,14,16,446.67585488753,
Crossaflixion Cup,2010-10-9,Men B,7,9,426.21752427205,
KFCX (Klamath Falls CX),2010-10-10,Cat B Men,7,9,435,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,77,96,482.90349297551,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,DNF,65,513.19989030112,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,30,39,501.54168213284,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,32,35,470.13104636816,
Cross Crusade #6,2011-10-30,Category B,57,67,482.19118722542,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,DNF,28,465,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,61,61,505.1692070873,
Thrilla Cyclocross Series #1,2013-09-12,Men B,27,33,472.09712100804,
