Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 8-9,10,11,734.84339475207,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 8-9,16,17,758.94239029214,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 8-9,13,13,782.65955195076,
Colorado Cross Cup,2011-10-29,Junior Men 8-9,15,15,800.47656267353,
Boulder Cup,2011-10-30,Junior Men 8-9,34,36,762.60159594296,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 8-9,7,7,669.94438105129,
Lookout Cross,2011-11-27,Junior Men 8-9,5,5,,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,39,41,809.36144171334,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,38,40,809.56951887605,
Primalpalooza,2012-09-29,Men  Junior 10-12,25,25,798.47317147432,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,25,28,763.34183560425,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,29,33,801.70638577124,
Cross of the North #1,2013-09-8,JM 10-12,15,24,708.55815779506,
Cyclo X Valmont,2013-09-21,Men JM 10-12,25,39,702.04831915222,
Frisco Cross CX,2013-10-5,Men JM 10-12,10,19,649.87889655417,
Primalpalooza,2013-10-6,Men  JM 10-12,19,27,735.11699537958,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,20,36,663.11848379214,
 Boulder Cup,2013-10-13,JM 10-12,DNF,44,870.13897041758,
Cross of the North #3,2013-10-20,Men JM 10-12,12,15,780.08213940448,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,27,35,840.48911603818,
Schoolyard Cross,2013-11-2,Men  JM 10-12,20,36,681.16126438085,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,27,33,793.74358318752,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,21,27,785.27590202493,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,26,34,792.58497234886,
Cyclo X Westminster,2013-11-23,Men JM 10-12,15,21,767.24765776472,
Cyclo X Boulder,2013-12-7,Men JM 10-12,19,21,749.72684724375,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,26,33,794.83736030917,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,32,40,682.96127195659,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,8,21,612.25650085779,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,12,35,576.63801149391,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,12,24,650,
Amy D. Memorial Cross,2014-10-4,JR Elite,13,19,673.82778470927,
Cross of the North Day 2,2014-10-11,Men JM 11-12,11,15,739.14356250074,
Cross of the North Day 3,2014-10-12,Men JM 11-12,5,15,641.01907215629,
Cyclo X Valmont,2014-10-19,Men JM 11-12,13,27,660.89349220595,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,10,19,672.85776315997,
Schoolyard Cross,2014-11-1,Men JM 11-12,6,15,614.41483361358,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,9,24,601.46271454778,
Cyclo X Boulder,2014-11-15,Men JM 11-12,8,15,626.77687908304,
Cyclo X Louisville,2014-11-22,Men JM 11-12,12,26,617.73222876452,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,9,15,680.70519233092,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,10,23,642.58492975815,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,8,24,555.37421681726,
Cyclo X Valmont,2015-09-19,Men JM 13-14,12,37,523.86306547078,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 13-14,DNF,26,811.37049973762,
Cross of the North Day 2,2015-10-10,Men JM 13-14,10,17,565.79965333621,
Cross of the North Day 3,2015-10-11,Men JM 13-14,9,17,570.93788333314,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,17,36,555.11140598701,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,14,24,646.55928462014,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,10,24,551.2729341792,
Schoolyard Cross,2015-10-31,Men JM 13-14,9,28,511.93398715293,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,13,30,535.81608506883,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,6,17,549.14443732152,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,12,22,614.94359522487,
SOCO - Littleton,2015-12-12,Men JM 13-14,9,13,570.79151975841,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,10,23,509.72575660298,
US National Championships Day 4,2016-01-8,Men Non-championship 922,DNF,76,606.72650351244,
US National Championships Day 5,2016-01-9,Men Junior 13-14,40,74,506.41418015442,
Cyclo X Valmont,2016-09-17,Men JM 13-14,17,35,593.67002149622,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,12,33,503.2013328593,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,13,35,499.90117543929,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,15,29,618.75195722429,
Cross of The North Day 2,2016-10-8,Men JM 13-14,11,21,556.20639039697,
Cross of The North Day 3,2016-10-9,Men JM 13-14,9,17,557.32704795937,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,11,27,558.75761921382,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,12,22,611.6867370595,
Schoolyard Cross,2016-10-22,Men JM 13-14,12,33,551.44890834641,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,11,22,567.34333391175,
Cyclo X Louisville,2016-11-19,Men JM 13-14,7,19,517.54014227919,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,20,22,718.70424807441,
Cyclo X Valmont,2017-09-23,Women JM 15-18,9,10,661.64038439862,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,8,14,497.15619418077,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,22,27,613.62907918853,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,22,24,558.22583236905,
Schoolyard Cross,2017-10-21,Men JM 15-18,6,10,597.01393551636,
Feedback Cup,2017-10-28,Men JM 15-18,9,13,619.85167568457,
Kick IT Rhyolite,2017-11-4,Men JM 15-18,6,9,536.47564167042,
Cross of the North Day 1,2017-11-11,Men JM 15-18,14,17,548.82863850838,
Cross of the North Day 2,2017-11-12,Men JM 15-18,9,14,538.51426845016,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 15-18,24,24,601.36331648734,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,31,34,629.13758153584,
