Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,9,9,654.29707037282,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,10,11,731.83256784796,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,10,10,720.43722159187,
Sheboygan County Cycling Classic,2023-09-23,Women  Junior 9-14,7,7,725.49973345137,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,14,14,688.52186734957,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Junior 9-14,8,10,717.58694188531,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,11,11,747.67133308005,
Diablo Sunnyview Cross,2023-10-7,Women  Junior 9-14,7,7,677.20120229749,
2023 Trek CX Cup,2023-10-14,Women  Junior 9-10,5,6,768.51542889644,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,10,10,713.81779968926,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,12,12,724.94331984436,
Kern Park Kross,2023-11-4,Women  Junior 9-14,9,9,696.96693209386,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,9,9,782.53913672002,
