Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Beginner Men CCX,73,77,652.69118775381,
Grant Park CX Cup,2016-10-2,Women Cat 4,7,18,567.60339310623,
Across the Beeriers,2016-10-8,Women CAT 4,5,12,570,
Across the Beeriers Day 2,2016-10-9,Women CAT 4,5,14,561.42857142857,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 4,5,14,537.63131088368,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 4,5,14,550.92991911469,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,1,9,526.72985201818,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,1,16,510,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,1,15,480.12603727935,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,1,12,508.27273609932,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,1,11,497.38701612351,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,6,9,479.77594686413,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,7,10,475.59549353403,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,4,8,503.22786510087,
Grant Park CX Cup,2018-10-7,Women Cat 3/4,6,12,518.88223466341,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,4,8,518.88223466341,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,3,8,471.31956185835,
Across the Beeriers,2018-11-3,Women CAT 3/4,4,13,475.44987049303,
Across the Beeriers,2018-11-4,Women CAT 3/4,6,7,537.9954816072,
Road Atlanta CX,2018-11-11,Women Open Cat 3/4,1,7,421.93994987011,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,9,12,482.42864275465,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 3/4,2,6,454.16131880576,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,4,14,451.64109242611,
Grant Park CX,2019-10-6,Women Cat 1/2/3,11,15,533.80861147647,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,7,8,522.75361563226,
Boundary Waters,2019-10-27,Women 3/4,3,9,491.87920278657,
Across the Beeriers,2019-11-2,Women CAT 3/4,2,9,452.94148475877,
Across the Beeriers,2019-11-3,Women CAT 3/4,2,7,463.95674392451,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,9,13,508.64381882219,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 3/4,2,4,,
Grant Park CX Cup,2021-10-3,Women Pro/Cat 1/2/3,3,7,476.90729729224,
GACX at Boundary Waters,2021-10-10,Women  1/2/3,3,6,474.22436886626,
Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,5,7,510.26934348003,
Old Gray Barn CX - GA State Championships,2021-11-14,Women  1/2/3 Cat,4,10,441.8629575172,
Across the Beeriers,2021-12-4,Women cat 1/2/3,4,8,453.49465290386,
Across the Beeriers,2021-12-5,Women  1/2/3 Cat,6,8,496.42048860707,
