Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Elite,66,68,293.18831826723,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,66,77,295.71061984131,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,61,68,311.59311317287,
Spanish National Championships,2018-01-13,Men Elite,69,74,299.08466469152,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,53,57,300.48741031716,
Abadiñoko udala saria,2018-12-1,Men Elite,53,59,286.46449710208,
Trofeo San Andrés,2018-12-2,Men Elite,38,46,268.99223297036,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,58,60,307.47511876591,
Abadiñoko udala saria,2019-11-30,Men Elite,45,48,314.41187714835,
Trofeo San Andres,2019-12-7,Men Elite,49,56,277.23723044829,
Ziklo kross Igorre,2019-12-8,Men Elite,64,72,290.09245745366,
Spanish National Championships,2021-01-8,Men Elite,45,49,289.00378448542,
