Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Series #2,2012-10-13,MEN JUNIOR 10-12,4,5,,
Psycho Cross Series,2012-11-25,MEN JUNIOR 10-12,DNF,7,587.56058136145,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,25,25,657.3884209531,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,22,22,640.60896332213,
GPET: David Douglas CX #1,2013-08-31,Junior Men,31,39,468.99447355905,
Twilight Cyclocross Series #1,2013-09-2,Juniors,11,13,469.70809628153,
Twilight Cyclocross Series #2,2013-09-9,Jr,20,22,478.56629895953,
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,14,17,685.28145792707,
Twilight Cyclocross Series #3,2013-09-16,Junior,DNF,12,697.57340014377,
Psycho Cross,2013-09-22,Junior Men 10-12,7,7,588.96028665397,
Twilight Cyclocross Series #4,2013-09-23,Junior,5,8,509.48566200715,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Junior Men,15,16,571.59073004154,
Battle At Barlow,2013-09-29,Junior Men 10-12,13,15,613.92379704515,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,15,20,635.58579271492,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,61,78,510.08821942464,
Cross Crusade: Rainier,2013-10-13,Junior Men,51,59,600.99199448495,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,17,19,592.36962639489,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,17,22,582.61506957004,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,52,59,484.74612686269,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,19,19,744.42205706446,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,59,69,573.69841142674,
Cross Crusade: Barton Park,2013-11-17,Junior Men,64,66,643.67617814236,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,39,48,576.01472489397,
Psycho Cross #5,2013-11-30,MEN JUNIOR 10-12,3,4,,
DDCX 1,2014-08-30,Junior Men,23,29,495.94149440846,
Twilight Cross Series,2014-09-9,Beginner,8,10,580.06953182472,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,12,17,546.53521578949,
Twilight Cross Series #3,2014-09-16,Beginner,6,7,584.82078328918,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,10,16,531.28599432794,
GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,9,13,587.2256305806,
Battle at Barlow,2014-09-28,Junior Men 10-12,9,14,593.55683457268,
Twilight Cross Series #5,2014-09-30,Beginner,4,5,,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,7,16,476.09947020986,
Psycho Cross Series #3,2014-10-5,Junior Men 10-12,2,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,10,23,532.33162441696,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 10-12,4,7,509.1747986521,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,14,37,513.26475842233,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,10,23,509.04967985134,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,54,78,519.68556070759,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,14,24,537.96770306195,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,17,28,563.4584190133,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,7,17,483.03912591998,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,28,64,456.28169772423,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,6,26,452.77980433745,
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,8,26,506.89883160712,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,5,21,495.06665460793,
Twilight Cyclocross Series #1,2015-08-18,Beginner Men,6,9,550.67503278358,
Twilight Cyclocross Series #2,2015-08-25,Beginner Men,DNF,7,596.9335081791,
Twilight Cyclocross Series #3,2015-09-1,Men C,15,22,572.4,
GPRM 2015: DDCX,2015-09-5,Junior Men,14,32,400.59150697486,
Twilight Cyclocross Series,2015-09-8,Men C,13,24,604.1941709821,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,27,56,413.31917026589,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,2,27,464.10776405257,
Twilight Cyclocross Series #5,2015-09-15,Men C,12,14,607.28648081905,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,27,54,438.54613445566,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,2,21,398.86464979755,
Hop Cross at Rogue Farms,2015-09-20,Junior Men,2,4,,
Twilight Cyclocross Series #6,2015-09-22,Men C,8,16,558.12065643625,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,8,22,419.35021855913,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,1,12,428.19314771237,
Battle at Barlow,2015-09-27,Junior Men,18,31,485.37601830672,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,30,49,486.78000854968,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,2,19,407.58425797924,
Psycho Cross Series #2,2015-10-4,Junior Boys 10-12,1,1,,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,15,73,383.17136369289,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,2,34,421.54668616224,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,18,68,393.84961585479,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,2,34,412.91865950038,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men,4,14,428.80812089117,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Junior Men 10-12,1,7,437.02588097154,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,33,64,465.70356164282,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,3,31,392.36728318371,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,1,13,405.37512630267,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,27,52,452.92823050175,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,2,23,388.39728165491,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,24,56,426.44597937272,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,3,21,404.99591716219,
Pedalers at the Poor Farm,2015-11-7,Junior Men,5,12,421.06567014032,
Cross Crusade: Barton Park,2015-11-8,Junior Men,15,52,398.55403242092,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,2,29,382.95668836099,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,10,53,374.30773023815,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,1,27,386.06105867562,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,12,53,390.45508114257,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,2,35,391.4523164998,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,12,42,371.91058125369,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,1,20,366.17354857274,
Kruger's Crossing CX,2015-11-22,Junior Men,3,40,351.49983941728,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,1,29,353.68861432896,
Psycho Cross Series,2015-11-28,Junior Boys 10-12,2,4,,
Psycho Cross Series,2015-11-29,Junior Boys 10-12,1,1,,
GP David Douglas CX,2016-09-3,Junior Men 13-14,2,14,398.49553392786,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,2,37,380.98982770083,
Twilight Bike Racing Series Cross,2016-09-6,Junior,1,5,,
GP Het Meer CX,2016-09-10,Junior Men 13-14,DNF,11,544.45312691905,
GP Het Meer CX,2016-09-10,Junior Men 3/4/5,DNF,29,682.62925815981,
Twilight Bike Racing Series Cross #2,2016-09-13,Junior,1,7,338.32782498527,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 13-14,4,15,401.21498079837,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,7,42,403.15244965062,
Twilight Bike Racing Series Cross #3,2016-09-20,Junior,1,6,402.28004175361,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 3,11,13,436.28213528446,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,2,16,366.1778414051,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,5,42,361.64510860637,
Battle at Barlow,2016-09-25,Junior Men 13-14,1,6,363.48593151428,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,1,23,354.63315404481,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,1,21,345.49477958791,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,1,57,345.49477958791,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,4,14,393.84335632825,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,4,51,365.36556456887,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,4,15,370.25234826065,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,9,52,370.33442711251,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,3,12,365.77517273786,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,6,37,379.2971809869,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,1,26,368.04721011736,
CrossWord CX Challenge,2016-10-22,Junior Men 13-14,1,11,362.65428666679,
Psycho Cross #1,2016-10-23,Junior Men 13-14,1,1,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,3,20,346.77376829163,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,4,71,335.28840152959,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,DNF,19,592.32297177091,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,DNF,76,679.37703227196,
Peddlers at Edgefield,2016-11-5,Junior Men 3/4/5,3,7,435.46524257141,
Peddlers at Edgefield,2016-11-5,Junior Men 13-14,2,4,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,2,17,337.2022424519,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,2,64,323.37312420727,
Corvallis Cross Classic,2016-11-12,Junior Men,2,31,325.65633826249,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,3,22,346.99633501204,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,4,67,343.08705524649,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,4,14,376.81374353787,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,8,52,363.90802583883,
GPCM: DDCX,2017-09-2,Junior Men 3/4/5,32,32,694.57657116268,
GPCM: DDCX,2017-09-2,Junior Men 13-14,12,12,582.53626222953,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,7,34,427.0068643969,
GPCM: Het Meer CX,2017-09-9,Junior Men 13-14,5,11,447.56178292433,
Corn Cross 1,2017-09-10,Junior Men 13-14,3,13,398.54289989278,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,4,50,374.02339677978,
Twilight Cyclocross,2017-09-12,Men 4/5,DNF,21,644.18695544057,
Twilight Cyclocross,2017-09-12,Junior,1,9,336.53348901277,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,7,59,421.53978705514,
GPCM: Zaaldercross,2017-09-16,Junior Men 13-14,5,21,401.61557126312,
Twilight Cyclocross,2017-09-19,Junior Men,1,4,,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,4,34,360.93581007663,
GPCM: NINKROSSI,2017-09-23,Junior Men 13-14,3,12,372.42634286931,
Battle at Barlow,2017-09-24,Junior Men 13-14,2,5,,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,2,25,380.51830813188,
Twilight Cyclocross #3,2017-09-26,Men 3,6,6,445.91226616686,
Twilight Cyclocross #3,2017-09-26,Junior Men,1,5,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,5,57,357.70243173786,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 13-14,5,21,392.32079944506,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,5,56,352.26747680255,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,4,23,374.93937770558,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,9,70,372.81731088788,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,8,23,424.47884007127,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,5,52,347.65452730507,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,4,18,366.83942408625,
CrossWord CX Challenge,2017-10-21,Junior Men 13-14,DNF,6,,
CrossWord CX Challenge,2017-10-21,Junior Men 3/4/5,DNF,13,744.52489046135,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,2,14,362.02726926,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,2,46,342.28418358272,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,DNF,69,740.64147943243,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,DNF,26,641.35126245389,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,8,24,416.61790767592,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,13,73,374.19534617701,
Corvallis Cross Classic,2017-11-4,Junior Men 13-14,3,10,591.5,
Corvallis Cross Classic,2017-11-4,Junior Men,4,31,325.6,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,3,16,359.98322029968,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,4,54,333.64377604457,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,6,64,335.09894858308,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 13-14,5,22,372.78830347309,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,2,18,343.35469071718,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,3,51,345.12860628591,
Grand Prix Carl Decker: Het Meer,2018-09-8,Elite Junior Men,2,2,,
Corn Cross,2018-09-9,Elite Junior Men,2,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Elite Junior Men,DNF,4,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,DNF,31,512.26914240872,
