Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,47,56,595.56710743274,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,41,54,587.56453546162,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,54,57,634.271710963,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,46,50,627.75838254569,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,38,63,559.89919018277,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,DNF,57,647.02334177534,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,35,58,575.61590231737,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,26,40,585.44627608331,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,49,72,589.91738657149,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,14,34,538.79255891205,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,51,82,569.20070906387,
Caesars Ford CX,2014-09-28,Men Cat 4/5,46,78,565.73752620747,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,36,85,523.87445309142,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,40,62,574.78152064857,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,32,79,508.11779991477,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,42,61,619.4154017127,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,50,79,585.36712174303,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,41,58,630.14122375832,
