Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,Open (Open),3,6,386.66666666667,
Focus CXtwiLITE Not the Circus,2015-11-24,Open (Open),4,7,400,
Focus CXtwiLITE Potting Mix Park,2015-12-8,Open Men (Men),6,8,401.62886414848,
Focus CXtwiLITE Park 4,2016-02-16,Open (Open),7,18,377.58879991164,
Focus CXtwiLITE Park 25,2016-03-1,Open Men (Men),7,12,412.71196476269,
Focus CXtwiLITE Race 1,2016-11-29,Non-CX (Men),6,8,,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,Non-CX (Men),9,11,,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,Non-CX (Men),6,8,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),17,18,551.9395459711,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),24,28,447.74302857083,
