Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,DNF,64,479.57712650197,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Spanish National Championships,2021-01-8,Men Junior,39,79,370,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,41,58,411.52282608685,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,77,106,415.11326192771,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,46,96,370,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,20,45,381.94285173613,
Trofeo Internacional Las Mestas,2021-12-6,Men Junior,10,19,383.2116838655,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,26,43,423.65354116119,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,21,36,382.5648708408,
Spanish National Championships,2022-01-7,Men Junior,40,67,387.09580335025,
