Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,25,67,519.38368738418,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,18,28,552.81036704587,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,11,59,434.25358889901,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,27,44,548.95554950586,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,14,33,508.71906523898,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,20,37,524.34069744949,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,5,16,319.7586134208,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,DNF,38,716.52891933513,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,9,12,546.67064455572,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 4/5,8,11,556.6858520999,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,7,11,529.74308229312,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 4/5,8,9,572.30111243849,
Lindenwood Tuesday Night CX Series,2017-10-24,Cat 4/5,6,10,540,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,45,82,548.07230695008,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,41,89,492.07069778082,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,46,79,522.38555596622,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,34,65,509.43837075385,
Lindenwood Tuesday Night CX Series,2017-11-7,Cat 4/5,5,15,509.95252959317,
Lindenwood Tuesday Night CX Series,2017-11-14,Cat 4/5,5,10,521.9715177559,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,44,681.2377054868,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,19,45,507.48271365019,
Ruts and Guts,2017-12-2,Men Cat 3/4,39,43,503.70298897225,
Ruts and Guts,2017-12-3,Men Cat 3/4,32,34,480.68804756794,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,15,32,471.50333635253,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,3,23,444.35072002049,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,6,16,470.04071498835,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,9,17,540,
El CinCXo de Pumpo,2018-10-13,Cat 4,5,17,416.23798732462,
El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,4,6,,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,4,20,432.97553868294,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,6,19,462.56439079718,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,27,92,440.15339354766,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,11,66,395.77545548729,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,8,20,487.02959415491,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,7,18,406.48144331692,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,24,69,440.69000095314,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,20,61,423.32860610988,
Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,3,9,478.66984035217,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,4,3,6,441.22594708438,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Collegiate Men C/D,1,2,,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Cat 4/5,6,13,518.77723278245,
