First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hobbs,Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,4,26,340.76065780157,
Ryan,Hobbs,Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,2,18,330.37060287275,
Ryan,Hobbs,Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,12,18,344.69276247179,
Ryan,Hobbs,Spooky Cross Day 2,2015-11-1,Master 40+,9,26,367.21946221931,
Ryan,Hobbs,Spooky Cross Day 1,2015-10-31,Master 40+,1,22,296.37942872467,
Ryan,Hobbs,Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,3,11,376.7560473056,
Ryan,Hobbs,Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,1,12,355.34141540143,
Ryan,Hobbs,Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 3/4,1,11,331.62806313458,
Ryan,Hobbs,Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,4,17,340.78328053596,
Ryan,Hobbs,Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,4,16,371.62572999113,
Ryan,Hobbs,Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,5,12,390.75980955846,
Ryan,Hobbs,Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,6,20,362.22864693089,
Ryan,Hobbs,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,10,30,401.41557312501,
Ryan,Hobbs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,8,22,382.91303413466,
Ryan,Hobbs,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,3,26,353.36441611217,
Ryan,Hobbs,Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,4,47,373.4650168158,
Ryan,Hobbs,Quaker City Cross,2015-09-20,Men CAT 3/4,24,34,434.03718368778,
Ryan,Hobbs,Quaker City Cross,2015-09-20,Men 35+ Masters,10,17,415.50034642255,
Ryan,Hobbs,Town Hall Cross,2015-09-19,Men Cat 3/4,30,50,443.44635599311,
Ryan,Hobbs,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,5,39,343.64040014689,
