Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
cub boys,1,64742,Mikko,Aho,Bay Hill Capital  p/b Corner Cy,0:15:21,,482.27568716797,482.27568716797,
cub boys,2,58279,Aiden,Mapel,Northampton Cycling / JAM Fund,0:15:43,,584.09521517707,544.63626515908,
cub boys,3,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:16:00,,635.02585437218,559.68822727921,
cub boys,4,124125,Leo,Megliola,Colonial Bicycle (Portsmouth),0:17:39,,652.98298252627,574.74018939935,
cub boys,5,128386,Anders,Brandt,,0:19:42,,650,589.79215151948,
cub boys,6,113936,David,Northcott,Putney Thunderbolts,0:20:02,,697.04745929029,604.84411363961,
cub boys,7,119096,Nathan,Pappas,,0:20:16,,758.55795668453,619.89607575974,
cub boys,8,94518,Cormac,Rohda,Broadway bicycle School / zanconato,0:21:03,,779.98853762782,634.94803787987,
cub boys,9,128387,Davis,Giles-holt,,0:21:03,,650,650,
cub boys,10,128388,Jack,Devlin,,0:21:26,,650,665.05196212013,
cub boys,11,111122,Kari,Trotter,,0:22:17,,707.34401458628,680.10392424026,
cub boys,12,128389,Jacob,Rachwal,,0:22:26,,650,695.15588636039,
cub boys,13,143782,Angelo,Carbone Goodwin,CCB racing,0:22:32,,650,710.20784848052,
cub boys,14,123333,Joseph,Hansen,Cannondale Sports New England,0:22:33,,739.66003940975,725.25981060065,
cub boys,15,128390,Tyler,Ricke,,0:23:30,,650,740.31177272079,
cub boys,16,128391,Braden,De zutter,545 Velo,0:28:05,,650,755.36373484092,
Cub Girls,1,79033,Ella,Dishong,Guipago Custom Cycles,0:17:30,,657.32500523458,628.39195911017,
Cub Girls,2,93157,Molly,Dishong,Guipago Custom Cycles,0:18:27,,687.314858466,668.92797274012,
Cub Girls,3,128401,Anabel,Buckley-mcmahon,,0:21:03,,750,709.46398637006,
Cub Girls,4,125251,Amelie,Logue,Colonial Bicycle Company - Portsmouth,0:21:26,,726.90201739801,750,
Cub Girls,5,128383,Sophie,Brandt,Steve the Bike Guy,0:21:44,,750,790.53601362994,
Cub Girls,6,128384,Adrien,Wise,Northampton Cycling Club (NCC),0:23:21,,750,831.07202725989,
Cub Girls,7,128385,Hannah,Carleton,Steve the Bike Guy,0:23:43,,750,871.60804088983,
junior 123,1,86216,Matthew,Johnson,LFR,0:53:51,,,,
Juniors (Cat 4/5),1,111234,Johannes,Stromski,Riverside Racing,0:29:38,,448.50592699838,429.81717594478,
Juniors (Cat 4/5),2,175950,Christian,Norvold,Cannondale Sports New England,0:29:42,,480.1027877052,449.43780648521,
Juniors (Cat 4/5),3,111235,Trent,Chinnaswamy,BC High,0:31:22,,496.89900974697,469.05843702564,
Juniors (Cat 4/5),4,128377,Benjamin,Powers,Riverside Racing,0:31:31,,540,488.67906756607,
Juniors (Cat 4/5),5,88181,George,Piepgras,Digital Lumens,0:32:16,,547.54095918736,508.2996981065,
Juniors (Cat 4/5),6,126111,Julian,Sherr,Cannondale Sports New England,0:32:16,,683.16784982917,527.92032864693,
Juniors (Cat 4/5),7,62160,Benjamin,Petro,BC High,0:32:20,,591.10562177058,547.54095918736,
Juniors (Cat 4/5),8,109677,Ian,Webb,BC High,0:32:50,,582.74802574167,567.16158972779,
Juniors (Cat 4/5),9,124116,Andrew,Pollis,BC High,0:33:51,,559.92689822819,586.78222026822,
Juniors (Cat 4/5),10,2540,Ian,Brown,BC High,0:34:23,,500.82420788431,606.40285080865,
Juniors (Cat 4/5),11,109679,Nicholas,Laplante johnson,BC High,0:36:02,,621.37842864669,626.02348134908,
Juniors (Cat 4/5),12,109676,Jason,Eklund,BC High,0:37:54,,558.93626046479,645.64411188951,
Juniors (Cat 4/5),13,143782,Angelo,Carbone Goodwin,CCB racing,lap,,540,665.26474242994,
Juniors (Cat 4/5),DNF,109678,Ryan,Burke,BC High,dnf,,621.14894032864,704.5060035108,
Juniors (Cat 4/5),DNF,111854,Davis,Gillies-holt,KIT Presented by WH Bagshaw Co,dnf,,743.34223144668,704.5060035108,
Masters 40+ (Cat 1/2/3/4),1,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,0:34:39,,318.79705906602,295.6046979613,
Masters 40+ (Cat 1/2/3/4),2,95260,Mark,Budreski,JRA Cycles,0:34:45,,319.84367268292,302.33092323804,
Masters 40+ (Cat 1/2/3/4),3,42552,Craig,Vettori,Joe's Garage,0:34:50,,369.34869113194,309.05714851479,
Masters 40+ (Cat 1/2/3/4),4,5014,Chris,Pare,Minuteman Road Club,0:35:22,,373.72685020201,315.78337379154,
Masters 40+ (Cat 1/2/3/4),5,18596,Peter,Abdinoor,Riverside Racing,0:35:25,,354.11833487207,322.50959906828,
Masters 40+ (Cat 1/2/3/4),6,77162,Chris,Busick,Minuteman Road Club,0:35:27,,374.84683448561,329.23582434503,
Masters 40+ (Cat 1/2/3/4),7,50055,Jf,Fullum,Riverside Racing,0:35:34,,359.80742306094,335.96204962178,
Masters 40+ (Cat 1/2/3/4),8,80124,Glenn,Soulia,Riverside Racing,0:35:46,,387.05940812095,342.68827489852,
Masters 40+ (Cat 1/2/3/4),9,47216,Steve,Segenchuk,Cannondale Sports New England / BUMS,0:35:53,,343.60014623036,349.41450017527,
Masters 40+ (Cat 1/2/3/4),10,13351,Edward,Parsons,HUP United,0:36:06,,358.29757356236,356.14072545202,
Masters 40+ (Cat 1/2/3/4),11,15975,David,Peters,,0:36:10,,336.19027643885,362.86695072877,
Masters 40+ (Cat 1/2/3/4),12,33807,Wilson,Martinez,,0:36:22,,456.12928901523,369.59317600551,
Masters 40+ (Cat 1/2/3/4),13,46596,Jay,Curry,Riverside Racing,0:36:24,,401.93743262935,376.31940128226,
Masters 40+ (Cat 1/2/3/4),14,82726,Thomas,Casparis,Bikeway Source/Bell Lap Racing,0:36:25,,382.82036805316,383.04562655901,
Masters 40+ (Cat 1/2/3/4),15,4691,Timothy,Young,GUS CX,0:36:44,,421.58309077518,389.77185183575,
Masters 40+ (Cat 1/2/3/4),16,87558,Jack,Bell,Putney/ West Hill Shop,0:36:49,,409.13755192304,396.4980771125,
Masters 40+ (Cat 1/2/3/4),17,92508,Kyle,Welch,Bikeway Source Racing,0:36:57,,371.35324493609,403.22430238925,
Masters 40+ (Cat 1/2/3/4),18,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,0:37:13,,375.57091936912,409.95052766599,
Masters 40+ (Cat 1/2/3/4),19,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth,0:37:16,,500.56837843615,416.67675294274,
Masters 40+ (Cat 1/2/3/4),20,5288,Paul,Cox,CCB,0:37:33,,373.73602907036,423.40297821949,
Masters 40+ (Cat 1/2/3/4),21,84,Michael,Cole,Landry's Bicycles,0:37:42,,451.11663900745,430.12920349623,
Masters 40+ (Cat 1/2/3/4),22,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:37:47,,439.44130089823,436.85542877298,
Masters 40+ (Cat 1/2/3/4),23,64789,Dave,Murray,,0:37:49,,426.10657982003,443.58165404973,
Masters 40+ (Cat 1/2/3/4),24,5301,Michael,Sabatini,Keep It Tight,0:37:49,,469.89959562149,450.30787932647,
Masters 40+ (Cat 1/2/3/4),25,15674,Sean,Godley,Keep It Tight,0:37:53,,409.25443366287,457.03410460322,
Masters 40+ (Cat 1/2/3/4),26,88134,Hugh,Ruthven,Cape Cod Racing / C4,0:38:00,,505.45544732306,463.76032987997,
Masters 40+ (Cat 1/2/3/4),27,245,Jack,Hayden,ECV - Essex County Velo,0:38:30,,425.78069150496,470.48655515672,
Masters 40+ (Cat 1/2/3/4),28,27845,David,Parmelee,Essex County Velo (ECV),0:38:34,,443.84985972955,477.21278043346,
Masters 40+ (Cat 1/2/3/4),29,15763,Chapell,Miller,Keep It Tight,0:39:48,,403.22430238925,483.93900571021,
Masters 40+ (Cat 1/2/3/4),30,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,0:40:01,,548.82892828636,490.66523098696,
Masters 40+ (Cat 1/2/3/4),31,1485,Bill,Maidment,,0:42:47,,484.7487408501,497.3914562637,
Masters 40+ (Cat 1/2/3/4),32,34908,David,Lafond,GUS CX,0:44:40,,649.7837585419,504.11768154045,
Masters 40+ (Cat 1/2/3/4),33,34168,Marc,Richardson,Elm City Velo,0:45:37,,668.03078625552,510.8439068172,
Masters 40+ (Cat 1/2/3/4),DNF,822,John,Smith,Minuteman Road Club,dnf,,565.18441692544,524.29635737069,
Masters 50+ (Cat 1/2/3/4),1,33767,Thomas,Francis,Wheelworks Racing,0:34:53,,340.96794708006,280.452078598,
Masters 50+ (Cat 1/2/3/4),2,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:35:24,,295.26731189763,288.347351654,
Masters 50+ (Cat 1/2/3/4),3,79864,David,Corrigan,Fritz's Bicycle Shop,0:36:02,,332.15739950557,296.24262471001,
Masters 50+ (Cat 1/2/3/4),4,53721,Paul,Vogel,Exeter Cycles,0:36:02,,380.71451404552,304.13789776602,
Masters 50+ (Cat 1/2/3/4),5,63419,Richard,Pirro,NEXT - BMB,0:36:02,,316.70551905436,312.03317082203,
Masters 50+ (Cat 1/2/3/4),6,94468,Stephen,Putnam,Cycle Lodge,0:36:24,,356.08075798102,319.92844387803,
Masters 50+ (Cat 1/2/3/4),7,40180,Jerry,De zutter,545 Velo,0:36:31,,379.52518185788,327.82371693404,
Masters 50+ (Cat 1/2/3/4),8,23024,Geoff,Mcintosh,Corner Cycle,0:36:37,,291.99691876238,335.71898999005,
Masters 50+ (Cat 1/2/3/4),9,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:36:48,,357.0578288585,343.61426304605,
Masters 50+ (Cat 1/2/3/4),10,5085,Gary,Jasdzewski,Wheelworks Racing,0:37:00,,449.69711774744,351.50953610206,
Masters 50+ (Cat 1/2/3/4),11,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:37:04,,381.38227293736,359.40480915807,
Masters 50+ (Cat 1/2/3/4),12,13931,Alexis,Arapoff,BIKEMAN.COM,0:37:04,,326.50736699348,367.30008221408,
Masters 50+ (Cat 1/2/3/4),13,1940,Brian,Mcinnis,JRA Cycles,0:37:09,,396.90166651883,375.19535527008,
Masters 50+ (Cat 1/2/3/4),14,322,David,Foley,GVCC/WeeBIKE Racing,0:37:21,,404.21628801652,383.09062832609,
Masters 50+ (Cat 1/2/3/4),15,238,David,Goodwin,Northampton Cycling Club,0:37:21,,402.54753126957,390.9859013821,
Masters 50+ (Cat 1/2/3/4),16,203,Thomas,Hurley,BikebarnRacing.com,0:37:24,,449.45466551761,398.8811744381,
Masters 50+ (Cat 1/2/3/4),17,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:37:25,,434.07543927999,406.77644749411,
Masters 50+ (Cat 1/2/3/4),18,61272,Normand,Collard,Bikeman.com,0:37:40,,404.42485406722,414.67172055012,
Masters 50+ (Cat 1/2/3/4),19,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:37:41,,466.90570526367,422.56699360612,
Masters 50+ (Cat 1/2/3/4),20,109665,Martin,Hodge,Stage 1 / fusionTHINK,0:37:49,,534.6351582502,430.46226666213,
Masters 50+ (Cat 1/2/3/4),21,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:37:58,,440.59007571468,438.35753971814,
Masters 50+ (Cat 1/2/3/4),22,237,William,Casazza,Cyclonauts-SMART,0:38:12,,420.41066750378,446.25281277415,
Masters 50+ (Cat 1/2/3/4),23,355,Keith,Button,CCB racing,0:38:27,,400.49487987284,454.14808583015,
Masters 50+ (Cat 1/2/3/4),24,80131,Stephen,Furrer,Cape Cod Racing / C4,0:38:45,,495.90438783592,462.04335888616,
Masters 50+ (Cat 1/2/3/4),25,33801,Robert,Hildebrandt,C4 Racing,0:38:47,,479.04794318693,469.93863194217,
Masters 50+ (Cat 1/2/3/4),26,777,Josh,Kapp,Rippers,0:39:03,,490.89805634034,477.83390499817,
Masters 50+ (Cat 1/2/3/4),27,50050,Mike,O'connor,Keep It Tight,0:39:03,,514.84868074133,485.72917805418,
Masters 50+ (Cat 1/2/3/4),28,1507,Eli,Levine,JRA Cycles,0:39:06,,515.58164257812,493.62445111019,
Masters 50+ (Cat 1/2/3/4),29,66,Barry,Doubleday,Cycle Lodge,0:39:11,,445.72555390365,501.5197241662,
Masters 50+ (Cat 1/2/3/4),30,29585,Michael,Zimicki,Super Relax,0:39:18,,472.97155862067,509.4149972222,
Masters 50+ (Cat 1/2/3/4),31,46628,Bill,Papp,Seaside Cycle,0:39:18,,541.89082411228,517.31027027821,
Masters 50+ (Cat 1/2/3/4),32,82716,David,Lystila,optimum  performance,0:40:00,,521.85506116674,525.20554333422,
Masters 50+ (Cat 1/2/3/4),33,42866,Emory,Creel,Central New York Cyclist - Hamilton Numbers,0:40:01,,450.12130397902,533.10081639022,
Masters 50+ (Cat 1/2/3/4),34,128380,Ed,Dishong,,0:40:01,,500,540.99608944623,
Masters 50+ (Cat 1/2/3/4),35,72494,Greg,Gadowski,Putney/WestHill,0:40:49,,527.16438269569,548.89136250224,
Masters 50+ (Cat 1/2/3/4),36,45604,Shawn,Mc carthy,Comperhensive racing,0:41:14,,556.15673554268,556.78663555825,
Masters 50+ (Cat 1/2/3/4),37,128381,Tom,Fagan,ATA Cycle,0:41:26,,500,564.68190861425,
Masters 50+ (Cat 1/2/3/4),38,79015,Thomas,Varga,Riverside Racing,0:41:31,,598.69195468728,572.57718167026,
Masters 50+ (Cat 1/2/3/4),39,31472,Jeffrey,Corish,CCB racing,0:42:15,,500,580.47245472627,
Masters 50+ (Cat 1/2/3/4),40,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:42:47,,549.92935395157,588.36772778227,
Masters 50+ (Cat 1/2/3/4),41,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:43:14,,613.69684237893,596.26300083828,
Masters 50+ (Cat 1/2/3/4),42,19439,Doran,Abel,minuteman road club,0:43:22,,629.12124381845,604.15827389429,
Masters 50+ (Cat 1/2/3/4),43,341,Joe,Rapuano,Essex County Velo,0:43:36,,529.09851995799,612.05354695029,
Masters 50+ (Cat 1/2/3/4),44,59005,Michael,McCabe,bikebarnracing.com,0:44:01,,652.29114586027,619.9488200063,
Masters 50+ (Cat 1/2/3/4),45,5617,Garabed,Minasian,freewheel cycles llc,0:44:44,,559.43610720633,627.84409306231,
Masters 50+ (Cat 1/2/3/4),46,126377,Brian,Blondin,,0:44:58,,532.26602537929,635.73936611832,
Masters 50+ (Cat 1/2/3/4),47,56474,George,Griffin,SLIJK! Velo Club p/b Woody's Cyclery,lap,,500,643.63463917432,
Masters 50+ (Cat 1/2/3/4),48,13586,Jeffrey,Proctor,The Velo Resourse,lap,,687.8455428465,651.52991223033,
Masters 50+ (Cat 1/2/3/4),DNF,65165,Michael,Harris,Bikeway Source/Bell Lap Racing,dnf,,456.25716262644,667.32045834234,
Masters 50+ (Cat 1/2/3/4),DNF,672,Wayne,Barlow,Paradise Sports,dnf,,473.92655094947,667.32045834234,
Men (Cat 1/2/3),1,29757,Tobin,Ortenblad,California Giant / Specialized,0:49:39,,196.9201138549,196.9201138549,
Men (Cat 1/2/3),2,1864,Ian,Keough,Hot Tubes Development Cycling Team Inc.,0:50:07,,257.18923203434,216.72870024823,
Men (Cat 1/2/3),3,979,Adam,Myerson,Cycle-Smart,0:50:25,,239.04635939975,222.63951958282,
Men (Cat 1/2/3),4,109667,Patrick,Collins,Minuteman Road Club,0:50:38,,264.50603264783,228.55033891741,
Men (Cat 1/2/3),5,67929,Mike,Rowell,Bikeway Source Racing,0:50:40,,247.82751767286,234.461158252,
Men (Cat 1/2/3),6,51214,Case,Butler,JAM/NCC/Vittoria,0:50:40,,294.91838778462,240.3719775866,
Men (Cat 1/2/3),7,31334,Michael,Wissell,Team Cuppow,0:51:19,,294.68622235954,246.28279692119,
Men (Cat 1/2/3),8,296,Kevin,Sweeney,Team CUPPOW,0:51:23,,304.73571682647,252.19361625578,
Men (Cat 1/2/3),9,66111,Matthew,Sousa,Team Cuppow,0:51:32,,310.73337937323,258.10443559037,
Men (Cat 1/2/3),10,332,Tommy,Goguen,RACE CF,0:51:36,,424.49783039536,264.01525492497,
Men (Cat 1/2/3),11,31500,Chris,Field,Essex County Velo,0:51:37,,272.60630209265,269.92607425956,
Men (Cat 1/2/3),12,111126,Matt,Perreault,Colonial Bicycle Company,0:51:40,,295.22645516172,275.83689359415,
Men (Cat 1/2/3),13,66389,Christopher,Merola,Laughing Dog,0:51:40,,325.95364745527,281.74771292874,
Men (Cat 1/2/3),14,17671,Bill,Kenney,Corner Cycle,0:51:44,,309.83588199498,287.65853226334,
Men (Cat 1/2/3),15,79,Colin,Reuter,crossresults.com,0:51:58,,316.44640576389,293.56935159793,
Men (Cat 1/2/3),16,1131,Cary,Fridrich,,0:51:59,,302.09894724251,299.48017093252,
Men (Cat 1/2/3),17,5807,Andrew,Lysaght,Team CUPPOW,0:52:16,,332.20754817563,305.39099026711,
Men (Cat 1/2/3),18,76485,Trent,Blackburn,Independent Fabrication,0:52:33,,283.84907225705,311.30180960171,
Men (Cat 1/2/3),19,43967,James,Norris,Mock Orange Racing,0:52:33,,292.89934804998,317.2126289363,
Men (Cat 1/2/3),20,93225,Scott,Yarosh,Northampton Bicycle Racing,0:52:36,,303.98509894267,323.12344827089,
Men (Cat 1/2/3),21,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,0:52:55,,337.99093825062,329.03426760548,
Men (Cat 1/2/3),22,72269,Zachary,Curtis,Team Spark CX pb Marin,0:53:03,,365.04810715745,334.94508694008,
Men (Cat 1/2/3),23,85,Kyle,Smith,Boston Racing Independent,0:53:10,,423.25840095722,340.85590627467,
Men (Cat 1/2/3),24,94500,Mike,Morse,Blue Hills Cycling Club,0:53:15,,380.80965726239,346.76672560926,
Men (Cat 1/2/3),25,124,Cort,Cramer,Keep It Tight,0:53:16,,384.71912040164,352.67754494386,
Men (Cat 1/2/3),26,5014,Chris,Pare,Minuteman Road Club,0:53:27,,373.72685020201,358.58836427845,
Men (Cat 1/2/3),27,88191,Vincent,Bolt,Corner Cycle,0:53:27,,285.39180671152,364.49918361304,
Men (Cat 1/2/3),28,146339,PJ,McQuade,Minuteman Road Club,0:53:46,,333.31061776909,370.41000294763,
Men (Cat 1/2/3),29,813,David,Gray,Colonial Bicycle Company,0:53:57,,311.87023983019,376.32082228223,
Men (Cat 1/2/3),30,116446,Mark,Miller,Elm City Velo,0:54:49,,319.39337416795,382.23164161682,
Men (Cat 1/2/3),31,31505,Kurt,Belhumeur,,0:55:17,,329.33854451662,388.14246095141,
Men (Cat 1/2/3),32,127,Gary,David,Bikeway Source/Bell Lap Racing,0:56:20,,360.25564891749,394.053280286,
Men (Cat 1/2/3),33,84,Michael,Cole,Landry's Bicycles,0:58:50,,451.11663900745,399.9640996206,
Men (Cat 1/2/3),34,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:59:07,,456.97922530899,405.87491895519,
Men (Cat 1/2/3),DNF,28286,Jeffrey,Elie,Riverside Racing,dnf,,309.68019670705,417.69655762437,
Men (Cat 1/2/3),DNF,1079,Nicholas,Keough,Foundation,dnf,,297.67233671588,417.69655762437,
Men (Cat 1/2/3),DNF,29,Brian,Hughes,,dnf,,321.45774587205,417.69655762437,
Men (Cat 4/5),1,7081,Ben,Ryan,Cannondale Sports New England,0:28:07,,479.45964351514,363.23681889737,
Men (Cat 4/5),2,113917,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:28:07,,453.34063258096,367.1265931938,
Men (Cat 4/5),3,98433,Jeremy,Cratty,Minuteman Road Club,0:28:33,,380.76102314691,371.01636749023,
Men (Cat 4/5),4,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:28:40,,416.30382785975,374.90614178666,
Men (Cat 4/5),5,37517,Conor,Mckenzie,Geekhouse Bikes,0:28:40,,412.36784154999,378.79591608309,
Men (Cat 4/5),6,104638,Chad,Gibson,Metropolitan Music,0:28:55,,451.89286515996,382.68569037952,
Men (Cat 4/5),7,111675,Alexander,Chrystall,Cannondale Sports New England,0:28:58,,476.29335215474,386.57546467595,
Men (Cat 4/5),8,124132,Scott,Hood,Cycleloft,0:29:03,,368.52350725262,390.46523897238,
Men (Cat 4/5),9,104637,Tucker,Walsh,Blue Hills Cycling,0:29:04,,403.63811382054,394.35501326881,
Men (Cat 4/5),10,98435,Steven,Brandt,Steve the Bike Guy,0:29:16,,421.02150342535,398.24478756525,
Men (Cat 4/5),11,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:29:32,,486.18329589043,402.13456186168,
Men (Cat 4/5),12,96921,Kenny,Fries,Team Spark CX P/B Marin,0:29:42,,468.13521637282,406.02433615811,
Men (Cat 4/5),13,71131,Erik,Wells,BikeBarnRacing.com,0:29:43,,439.53529706632,409.91411045454,
Men (Cat 4/5),14,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:30:03,,557.19311848507,413.80388475097,
Men (Cat 4/5),15,116917,Christopher,Palombini,,0:30:05,,520.20129151125,417.6936590474,
Men (Cat 4/5),16,109014,Michael,Benson,,0:30:05,,481.20642772788,421.58343334383,
Men (Cat 4/5),17,119097,David,Villari,Boston University Cycling,0:30:10,,493.61485064013,425.47320764026,
Men (Cat 4/5),18,128367,Brandon b,Bowler,State 9 Racing,0:30:12,,540,429.36298193669,
Men (Cat 4/5),19,105404,Matt,Munsey,,0:30:14,,511.79589773977,433.25275623312,
Men (Cat 4/5),20,77166,Bruce,Rychlik,,0:30:21,,483.00420473585,437.14253052955,
Men (Cat 4/5),21,92490,Jeremy,Blackowicz,HUP United,0:30:22,,504.83534813402,441.03230482599,
Men (Cat 4/5),22,61252,Roger,Wakeman,Colonial Bicycle Company,0:30:34,,458.23453679307,444.92207912242,
Men (Cat 4/5),23,157,Scott,Sweeney,Minuteman Road Club,0:30:35,,544.40092853966,448.81185341885,
Men (Cat 4/5),24,116919,Nicholas,Nardelli,Metropolitan Music,0:30:36,,584.97234979424,452.70162771528,
Men (Cat 4/5),25,109653,Brian,Albert,Blue Hills Cycling Club,0:30:36,,558.24941262337,456.59140201171,
Men (Cat 4/5),26,111128,Merton,Thompson,Cannondale Sports Natick,0:30:38,,518.53070618475,460.48117630814,
Men (Cat 4/5),27,94464,William,Crabtree,,0:30:42,,540,464.37095060457,
Men (Cat 4/5),28,117575,Chris,Baker,Blue Hills Cycling Club,0:30:55,,582.81404974344,468.260724901,
Men (Cat 4/5),29,57953,Gregory,Affsa,,0:30:56,,474.30718835726,472.15049919743,
Men (Cat 4/5),30,110324,Nathan,Wong,Fritz's Bicycle Shop,0:30:58,,523.00594606726,476.04027349386,
Men (Cat 4/5),31,87360,Austin,Swinney,pedalpowertraining.com,0:30:59,,567.34341652005,479.9300477903,
Men (Cat 4/5),32,123348,Tobias,Frost,Minuteman Road Club,0:30:59,,585.6977542327,483.81982208673,
Men (Cat 4/5),33,127258,Patrick,Luckow,Community Bicycle Racing,0:31:02,,545.25904838497,487.70959638316,
Men (Cat 4/5),34,43101,Jeremy,Katz,Keep It Tight,0:31:04,,494.47886884844,491.59937067959,
Men (Cat 4/5),35,101551,Dan,Desmarais,Team Spark / Homes for our Troops,0:31:08,,612.35905100813,495.48914497602,
Men (Cat 4/5),36,127262,Tod,Gentry,Community Bicycle Racing,0:31:09,,576.8133386948,499.37891927245,
Men (Cat 4/5),37,37793,Justin,Walker,Colonisl bicycle company,0:31:17,,605.00577814647,503.26869356888,
Men (Cat 4/5),38,42530,Andrew,Cooper,The Velo Resource,0:31:20,,487.87736108697,507.15846786531,
Men (Cat 4/5),39,84923,Tim,Myers,Blue Hills Cycling Club,0:31:20,,507.56660966352,511.04824216174,
Men (Cat 4/5),40,127853,Kevin,Teves,Minuteman Road Club,0:31:20,,563.66674810351,514.93801645817,
Men (Cat 4/5),41,85520,Chris J.,Dunn,acidotic RACING,0:31:23,,552.29377475521,518.82779075461,
Men (Cat 4/5),42,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:31:25,,530.90141982196,522.71756505104,
Men (Cat 4/5),43,124106,Caleb,Frost,Minuteman Road Club,0:31:25,,626.40404826236,526.60733934747,
Men (Cat 4/5),44,39760,Jason,Carleton,Steve The Bike Guy,0:31:34,,498.21826890156,530.4971136439,
Men (Cat 4/5),45,126365,Jeff,Cardini,,0:31:35,,643.65223135053,534.38688794033,
Men (Cat 4/5),46,62198,Kevin,Mcguire,HUP United,0:31:36,,513.25168528439,538.27666223676,
Men (Cat 4/5),47,116643,Henry,Van den broek,Keep It Tight,0:31:36,,581.23240598865,542.16643653319,
Men (Cat 4/5),48,85758,Steve,Galante,Essex County Velo,0:31:36,,569.99912669713,546.05621082962,
Men (Cat 4/5),49,21127,John,Phillips,,0:31:43,,540,549.94598512605,
Men (Cat 4/5),50,112848,Matthew,Masuzzo,,0:31:49,,615.56225106121,553.83575942248,
Men (Cat 4/5),51,94509,Graham,Marks,NEBC p/b Cycle Loft,0:31:53,,598.77632295149,557.72553371891,
Men (Cat 4/5),52,109848,Joshua,Wilson,,0:31:53,,570.48432773022,561.61530801535,
Men (Cat 4/5),53,62065,Larry,Alford,545 Velo,0:31:54,,600.16238734687,565.50508231178,
Men (Cat 4/5),54,85699,Jarvis,Lee,Community Bicycle Racing,0:31:55,,541.71682604732,569.39485660821,
Men (Cat 4/5),55,109652,Lincoln,Muir,Community Bicycle Racing,0:31:56,,643.79330263368,573.28463090464,
Men (Cat 4/5),56,117552,Doug,Veilleux,Homes for our Troops,0:31:57,,549.65640763207,577.17440520107,
Men (Cat 4/5),57,37513,Miguel,Rivera,TEAM TRAVIS/COQUICYCLING.,0:31:59,,518.60818631374,581.0641794975,
Men (Cat 4/5),58,109666,William,Herman,ECV,0:31:59,,578.24653412104,584.95395379393,
Men (Cat 4/5),59,115892,Andrew,Bishop,,0:31:59,,607.07416187816,588.84372809036,
Men (Cat 4/5),60,116932,John,Mendelson,,0:32:00,,593.15986969964,592.73350238679,
Men (Cat 4/5),61,128368,Neil,Donnelly,,0:32:01,,540,596.62327668322,
Men (Cat 4/5),62,79683,Nathaniel,Ryan,Cannondale Sports New England,0:32:01,,605.09460732912,600.51305097966,
Men (Cat 4/5),63,113927,Eoin,Beirne,,0:32:02,,603.67533946675,604.40282527609,
Men (Cat 4/5),64,67289,Keith,Dusoe,Barney's Bicycle,0:32:02,,626.99486989531,608.29259957252,
Men (Cat 4/5),65,700,Matthew,Juros,Riverside,0:32:16,,575.22708780924,612.18237386895,
Men (Cat 4/5),66,92491,Alex,Linthicum,Keep It Tight,0:32:28,,619.47399356118,616.07214816538,
Men (Cat 4/5),67,1501,Mark,Namaroff,Cyclocrossworld.com,0:32:37,,638.90625306717,619.96192246181,
Men (Cat 4/5),68,125227,Jim,Paiva,Acidotic Racing,0:32:47,,569.56701882863,623.85169675824,
Men (Cat 4/5),69,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:32:47,,655.65389652427,627.74147105467,
Men (Cat 4/5),70,94511,James,West,Riverside,0:32:49,,622.75147126411,631.6312453511,
Men (Cat 4/5),71,69223,Jesse,Chebot,Squadra SF,0:33:10,,657.89907224556,635.52101964753,
Men (Cat 4/5),72,126956,Patrick,Walters,,0:33:15,,614.04970934679,639.41079394397,
Men (Cat 4/5),73,67295,Jd,Donnellan,Blesso Consulting,0:33:16,,583.22198513483,643.3005682404,
Men (Cat 4/5),74,125210,Simon,Nott,Gus CX,0:33:40,,655.05171142112,647.19034253683,
Men (Cat 4/5),75,111882,Paul,Quinn,,0:33:49,,688.40559093913,651.08011683326,
Men (Cat 4/5),76,111677,Rob,Keohane,,0:33:50,,633.05789068408,654.96989112969,
