Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,18,49,489.32916519354,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,9,25,474.63288355716,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,18,36,510.59235665018,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,5,53,428.84574903059,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,2,49,401.57951021185,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,4,54,406.29079777285,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,15,74,433.22614873831,
Bloomingcross,2011-10-16,Men Cat 4  ,5,56,409.7500690163,
Storm the Greens,2011-10-30,Men Cat 4  ,4,55,393.30918969318,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior Boys 15-18  15-18,1,10,395.8706793311,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,4,70,362.19093329774,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,5,65,367.41205976754,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,2,30,373.47923564481,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,1,42,406.26222923011,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,2,48,416.81765836028,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,21,52,397.80245325549,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,17,94,323.629793133,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,19,92,314.73178571585,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,12,50,371.03671854903,
Caesars Ford CX,2012-10-6,Men Cat 3  ,14,39,380.73598442042,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,12,49,363.01486978299,
Bloomingcross,2012-10-21,Men Cat 3  ,13,33,387.77193192257,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,10,45,352.92900387164,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,34,55,434.00118016793,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,17,50,370.53713890202,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,21,101,310.987492689,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,48,96,374.07262913417,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,10,30,366.16768232371,
Cincy3 Kings CX,2013-11-2,Men Cat 3,45,127,386.14343669433,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,16,97,332.32344566523,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,9,90,313.4786102209,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,46,53,420.51137483125,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,14,15,383.62135284853,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,24,57,408.26512461152,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,47,85,359.94303505506,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,41,83,347.00143210241,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,2,28,341.68971522577,
