Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner / Sport Men MTB Short Track,1,117552,Doug,Veilleux,Team Spark,44:41.6,,540,459.23329786181,
Beginner / Sport Men MTB Short Track,2,35601,Joel,Orkin-Ramey,HUP United,44:41.7,,570.08691057419,467.30996807563,
Beginner / Sport Men MTB Short Track,3,117575,Chris,Baker,MIT Cycling p/b FXDD,44:59.3,,540,475.38663828945,
Beginner / Sport Men MTB Short Track,4,117561,Tom,Moniz,Team Spark,45:30.9,,540,483.46330850327,
Beginner / Sport Men MTB Short Track,5,81058,Justin,Costa,Royal Mills p/b Graphic Innovat,45:43.2,,540.82340421816,491.53997871709,
Beginner / Sport Men MTB Short Track,6,117563,Doug,Roscoe,,46:51.2,,540,499.61664893091,
Beginner / Sport Men MTB Short Track,7,117564,Gary,Eleniefsky,Team Spark,47:00.9,,540,507.69331914472,
Beginner / Sport Men MTB Short Track,8,117565,Matthew,Bedford,,47:06.2,,540,515.76998935854,
Beginner / Sport Men MTB Short Track,9,111676,Travis,Burleson,,47:43.6,,518.41045985681,523.84665957236,
Beginner / Sport Men MTB Short Track,10,117566,David,Gudbrandpsen,,49:26.2,,540,531.92332978618,
Beginner / Sport Men MTB Short Track,11,117567,Guillaume,Dougados,,51:28.4,,540,540,
Beginner / Sport Men MTB Short Track,12,117568,Dale,Higgins,,51:35.4,,540,548.07667021382,
Beginner / Sport Men MTB Short Track,13,32082,David,Farrell,Super 8,51:50.6,,496.02582257406,556.15334042764,
Beginner / Sport Men MTB Short Track,14,117569,Mark,O'niel,,54:12.6,,540,564.23001064146,
Beginner / Sport Men MTB Short Track,15,117570,David,Beauchesne,TEAM SPARK,1 lap dn,,540,572.30668085528,
Beginner / Sport Men MTB Short Track,16,87287,Ryley,Newton,,1 lap dn,,540,580.38335106909,
Beginner / Sport Men MTB Short Track,17,117562,Jeff,Dieffenback,fBIKE Direct,1 lap dn,,540,588.46002128291,
Beginner / Sport Men MTB Short Track,18,1515,Sean,Wilson,BikeBarnRacing.com,1 lap dn,,570.85558769397,596.53669149673,
Beginner / Sport Men MTB Short Track,19,117383,Mike,Thomas,Moment,1 lap dn,,540,604.61336171055,
Beginner / Sport Men MTB Short Track,20,117571,Michael,Raples,,2 lap dn,,540,612.69003192437,
Beginner / Sport Men MTB Short Track,21,117572,Bill,Shearstone,,2 lap dn,,540,620.76670213819,
Beginner Men (Cat 4/5 Over 30),1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The,42:32.5,,365.46729789332,363.68819114735,
Beginner Men (Cat 4/5 Over 30),2,98430,Doug,Marks,DG Cycles,42:32.8,,469.69491148013,370.46941456476,
Beginner Men (Cat 4/5 Over 30),3,95247,Joe,Walsmith,Light&Salt Cycling,42:49.6,,399.15841035724,377.25063798217,
Beginner Men (Cat 4/5 Over 30),4,107887,Max,Candidus,545 velo,42:58.4,,698.41949144334,384.03186139958,
Beginner Men (Cat 4/5 Over 30),5,94468,Stephen,Putnam,Cycle Lodge,43:03.9,,414.75205868271,390.81308481699,
Beginner Men (Cat 4/5 Over 30),6,85425,Sean,Frodyma,,43:23.6,,431.67235599949,397.5943082344,
Beginner Men (Cat 4/5 Over 30),7,107886,Leo,Candidus,545 velo,43:46.2,,540,404.37553165181,
Beginner Men (Cat 4/5 Over 30),8,111676,Travis,Burleson,Privateer,43:48.9,,518.41045985681,411.15675506922,
Beginner Men (Cat 4/5 Over 30),9,112526,Jake,Berry,JRA Cycles,43:51.8,,455.25162014338,417.93797848663,
Beginner Men (Cat 4/5 Over 30),10,6104,Richard,Tobin,Union Velo,44:27.0,,425.4893665823,424.71920190404,
Beginner Men (Cat 4/5 Over 30),11,62082,Danny,Saccoccio,Bikeworks Beaupre Electric,44:27.9,,551.4483723085,431.50042532145,
Beginner Men (Cat 4/5 Over 30),12,74424,Tim,Curley,Comprehensive Racing/Salem Cycl,44:37.4,,559.71909560803,438.28164873886,
Beginner Men (Cat 4/5 Over 30),13,77111,Jeffrey,Soderman,,44:39.2,,523.90654093291,445.06287215627,
Beginner Men (Cat 4/5 Over 30),14,89391,Robert,Mooney,Volcanic Bike,44:40.7,,533.42986246177,451.84409557368,
Beginner Men (Cat 4/5 Over 30),15,101548,Robert,Hoenick,Bikeworks Beaupre Electric,44:41.1,,507.36108010828,458.62531899109,
Beginner Men (Cat 4/5 Over 30),16,71131,Erik,Wells,BikeBarnRacing.com,44:48.8,,540,465.4065424085,
Beginner Men (Cat 4/5 Over 30),17,82716,David,Lystila,optimum  performance,45:35.6,,503.82806844224,472.18776582591,
Beginner Men (Cat 4/5 Over 30),18,5015,Marc,Curtis,bikebarnracing.com,45:38.4,,527.06424691295,478.96898924331,
Beginner Men (Cat 4/5 Over 30),19,111848,Brian,Anderson,Grace Bicycles Velo Club,45:54.3,,434.43831486204,485.75021266072,
Beginner Men (Cat 4/5 Over 30),20,117550,Casey,Lindstrom,,45:54.3,,540,492.53143607813,
Beginner Men (Cat 4/5 Over 30),21,66123,Stuart,Streuli,,46:02.4,,572.66022364793,499.31265949554,
Beginner Men (Cat 4/5 Over 30),22,96921,Kenny,Fries,Team Spark,46:06.9,,457.48720220281,506.09388291295,
Beginner Men (Cat 4/5 Over 30),23,111678,Philip,Fischer,,46:10.6,,575.65657883016,512.87510633036,
Beginner Men (Cat 4/5 Over 30),24,780,Vance,Perry,Comprehensive Racing,46:19.0,,549.8230784071,519.65632974777,
Beginner Men (Cat 4/5 Over 30),25,39760,Jason,Carleton,Steve the Bike Guy,46:19.4,,553.49291377469,526.43755316518,
Beginner Men (Cat 4/5 Over 30),26,111131,Kevan,Hauver,Royal Mills P/B Graphic Innovat,46:21.6,,592.86408001434,533.21877658259,
Beginner Men (Cat 4/5 Over 30),27,24223,Brian,Wilson,,46:24.4,,540,540,
Beginner Men (Cat 4/5 Over 30),28,109848,Joshua,Wilson,,46:50.4,,597.15432071904,546.78122341741,
Beginner Men (Cat 4/5 Over 30),29,689,Tim,Snow,,47:00.0,,540,553.56244683482,
Beginner Men (Cat 4/5 Over 30),30,220919,Dennis,Morgan,,47:02.0,,552.1588772139,560.34367025223,
Beginner Men (Cat 4/5 Over 30),31,112520,Scott,Leighton,Gus' CX,47:19.2,,605.08465989945,567.12489366964,
Beginner Men (Cat 4/5 Over 30),32,55069,Roger,Spring,Spark,47:23.0,,540,573.90611708705,
Beginner Men (Cat 4/5 Over 30),33,84923,Tim,Myers,MRA Multisport,47:28.0,,588.55561706688,580.68734050446,
Beginner Men (Cat 4/5 Over 30),34,117551,Frank,Petrulli,,47:32.5,,540,587.46856392187,
Beginner Men (Cat 4/5 Over 30),35,95770,Christopher,Kerr,Cycle Lodge,47:33.9,,633.12040246917,594.24978733928,
Beginner Men (Cat 4/5 Over 30),36,111677,Rob,Keohane,,48:54.5,,622.04535082692,601.03101075669,
Beginner Men (Cat 4/5 Over 30),37,95250,Marc,Cedrone,Minuteman Road Club,1 lap dn,,621.99660379967,607.81223417409,
Beginner Men (Cat 4/5 Over 30),38,117552,Doug,Veilleux,Team Spark,1 lap dn,,540,614.5934575915,
Beginner Men (Cat 4/5 Over 30),39,778,Lawrence,Purtill,Stedmans Bicycle Co,1 lap dn,,644.17644273363,621.37468100891,
Beginner Men (Cat 4/5 Over 30),40,67295,Jd,Donnellan,Blesso Consulting,1 lap dn,,553.26343592779,628.15590442632,
Beginner Men (Cat 4/5 Over 30),41,117553,Timothy,Lyons,Scottees Westport bicycle,1 lap dn,,540,634.93712784373,
Beginner Men (Cat 4/5 Over 30),42,1515,Sean,Wilson,BikeBarnRacing.com,1 lap dn,,570.85558769397,641.71835126114,
Beginner Men (Cat 4/5 Over 30),43,117554,John,Geary,Shimano Rowing Dynamics,1 lap dn,,540,648.49957467855,
Beginner Men (Cat 4/5 Over 30),44,22929,Seth,Chandler,Team Psycho,1 lap dn,,540,655.28079809596,
Beginner Men (Cat 4/5 Over 30),45,1514,James,Sylvia,scottees cycles,1 lap dn,,540,662.06202151337,
Beginner Men (Cat 4/5 Over 30),46,88189,Jeff,Dieffenbach,fBIKE Direct,1 lap dn,,653.53831739413,668.84324493078,
Beginner Men (Cat 4/5 Over 30),47,113192,Michael,Dube,sea sports cycling,1 lap dn,,610.875,675.62446834819,
Beginner Men (Cat 4/5 Over 30),48,117383,Mike,Thomas,Moment,1 lap dn,,540,682.4056917656,
Beginner Men (Cat 4/5 Over 30),49,72256,Tim,Tucker,,1 lap dn,,540,689.18691518301,
Beginner Men (Cat 4/5 Over 30),50,164,David,Rioux,,2 lap dn,,586.05195522418,695.96813860042,
Beginner Men (Cat 4/5 Over 30),51,117556,Todd,Zilinski,,2 lap dn,,540,702.74936201783,
Beginner Men (Cat 4/5 Over 30),52,118459,Sean,Delaney,,2 lap dn,,540,709.53058543524,
Beginner Men (Cat 4/5 Over 30),53,117555,Robert,Edgren,,2 lap dn,,540,716.31180885265,
Beginner Men (Cat 4/5 Under 30),1,112793,Marcus,Peabody,Rhode Island School of Design,42:31.9,,548.11331581398,458.03663826463,
Beginner Men (Cat 4/5 Under 30),2,49963,John,Moore,Community Bicycle Racing,42:31.9,,492.4454409607,464.86691840924,
Beginner Men (Cat 4/5 Under 30),3,87283,Jack,Perry,,42:32.0,,540,471.69719855386,
Beginner Men (Cat 4/5 Under 30),4,117544,Luke,Plummer,MIT Cycling,43:35.6,,540,478.52747869847,
Beginner Men (Cat 4/5 Under 30),5,96773,Chris,Hahn,,43:54.0,,536.5998997575,485.35775884308,
Beginner Men (Cat 4/5 Under 30),6,105404,Matt,Munsey,,43:54.5,,545.66478569551,492.1880389877,
Beginner Men (Cat 4/5 Under 30),7,103309,Sean,Mullin,Sea Sports Cycling,43:57.1,,522.01304693939,499.01831913231,
Beginner Men (Cat 4/5 Under 30),8,80135,Alex,Taylor,GMNE,43:58.1,,621.60504901338,505.84859927693,
Beginner Men (Cat 4/5 Under 30),9,81058,Justin,Costa,Royal Mills p/b Graphic Innovat,44:18.6,,540.82340421816,512.67887942154,
Beginner Men (Cat 4/5 Under 30),10,57953,Gregory,Affsa,Wentworth Cycling Club,44:30.0,,493.91372158781,519.50915956616,
Beginner Men (Cat 4/5 Under 30),11,67293,Thomas,Dwyer,Wentworth Cycling Club,44:48.6,,551.88285191793,526.33943971077,
Beginner Men (Cat 4/5 Under 30),12,109650,Joseph,Oneil,NEBC p/b Cycle Loft,45:28.4,,540,533.16971985539,
Beginner Men (Cat 4/5 Under 30),13,111675,Alexander,Chrystall,,45:29.6,,502.94052911416,540,
Beginner Men (Cat 4/5 Under 30),14,109651,Greg,Gorham,NEBC p/b Cycle Loft,45:33.0,,553.89420219388,546.83028014461,
Beginner Men (Cat 4/5 Under 30),15,65771,Thomas,Gemelli,,45:36.0,,602.93691987467,553.66056028923,
Beginner Men (Cat 4/5 Under 30),16,117575,Chris,Baker,MIT Cycling p/b FXDD,46:16.6,,540,560.49084043384,
Beginner Men (Cat 4/5 Under 30),17,113919,Bryan,Crockett,,46:24.1,,588.60963422751,567.32112057846,
Beginner Men (Cat 4/5 Under 30),18,116920,Nicholas,Gernt,,46:45.6,,540,574.15140072307,
Beginner Men (Cat 4/5 Under 30),19,117546,Robert,Fitzgerald,,47:03.7,,540,580.98168086769,
Beginner Men (Cat 4/5 Under 30),20,117547,John,Cullinane,,50:14.1,,540,587.8119610123,
Beginner Men (Cat 4/5 Under 30),21,117548,Jeffrey,Rosen,,1 lap dn,,540,594.64224115692,
Beginner Men (Cat 4/5 Under 30),22,116921,Michael,Medeiros,,1 lap dn,,540,601.47252130153,
Beginner Men (Cat 4/5 Under 30),23,113922,Wes,Gardner,BSTT,1 lap dn,,646.94119530051,608.30280144614,
Beginner Men (Cat 4/5 Under 30),24,117549,Adam,Crossman,,1 lap dn,,540,615.13308159076,
Beginner Men (Cat 4/5 Under 30),25,87287,Ryley,Newton,,2 lap sn,,540,621.96336173537,
Beginner Women (Cat 4/5),1,96674,Karen,Purtill,Stedmans Bicycle Co,48:22.4,,562.46494822986,543.43180986501,
Beginner Women (Cat 4/5),2,117540,Amanda,Kourtz,QT2 Systems,lead lap,,600,554.63238822146,
Beginner Women (Cat 4/5),3,85443,Caitlin,Wissell,,lead lap,,610.63528000369,565.83296657791,
Beginner Women (Cat 4/5),4,85442,Nancy,Gomes,E3/Landry's Bicycles,lead lap,,707.35934304929,577.03354493435,
Beginner Women (Cat 4/5),5,111684,Alex,Carleton,Steve the Bike Guy,lead lap,,729.72869048224,588.2341232908,
Beginner Women (Cat 4/5),6,111685,Kristin,Prescott,NEBC p/b Cycle Loft,lead lap,,714.43990748715,599.43470164725,
Beginner Women (Cat 4/5),7,119109,Lizzy,Hughes,,lead lap,,600,610.63528000369,
Beginner Women (Cat 4/5),8,109643,Jill,Lizotte,,lead lap,,706.28951824664,621.83585836014,
Beginner Women (Cat 4/5),9,112785,Trish,Cundiff,C4/Cape Cod Cycling Club,1 lap dn,,725.04439621854,633.03643671659,
Beginner Women (Cat 4/5),10,111910,Kristin,Brandt,STEVE THE BIKE GUY,1 lap dn,,754.92895445998,644.23701507303,
Beginner Women (Cat 4/5),11,116908,Alex,Carlson,B2C2 p/b BOLOCO,1 lap dn,,600,655.43759342948,
Beginner Women (Cat 4/5),12,117542,Debra,Foschi,c4,1 lap dn,,600,666.63817178593,
Beginner Women (Cat 4/5),13,117543,Lindsey,Shearstone,,1 lap dn,,600,677.83875014238,
Elite Men (Cat 1/2/3),1,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,43:37.0,,251.12151617911,264.73954097638,
Elite Men (Cat 1/2/3),2,66118,Chris,Goguen,RACE CF | racecf.org,43:44.9,,351.1349978637,274.73954097638,
Elite Men (Cat 1/2/3),3,70404,Preston,Buehrer,B2C2 p/b Boloco,44:00.1,,276.27536575292,284.73954097638,
Elite Men (Cat 1/2/3),4,24,Adam,Sullivan,Grinta Cycling Team,44:02.8,,323.27289376654,294.73954097638,
Elite Men (Cat 1/2/3),5,29,Brian,Hughes,Fast Splits Multisport,44:14.2,,334.82659098542,304.73954097638,
Elite Men (Cat 1/2/3),6,81336,Robert,Nash,,44:57.5,,250,314.73954097638,
Elite Men (Cat 1/2/3),7,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,47:34.7,,413.91713570063,324.73954097638,
Elite Men (Cat 1/2/3),8,17668,Chris,Phenix,,47:42.9,,250,334.73954097638,
Elite Men (Cat 1/2/3),9,110138,Grant,Halsey,NEBC p/b Cycle Loft,1 lap dn,,482.28027074106,344.73954097638,
Elite Men (Cat 1/2/3),10,79863,Michael,Cahill,,1 lap dn,,250,354.73954097638,
Elite Men (Cat 1/2/3),11,40179,Joseph,Phenix,,1 lap dn,,250,364.73954097638,
Elite Men (Cat 1/2/3) 40 +,1,15,Mark,Mccormack,Clif Bar/Pactimo,44:50.2,,253.31480424662,295.20007942146,
Elite Men (Cat 1/2/3) 40 +,2,5792,Shawn,Mottram,NESS/Shimano,44:53.2,,284.26939390879,315.13738166136,
Elite Men (Cat 1/2/3) 40 +,3,62120,Tobi,Schultze,Clif Bar/Pactimo,47:50.6,,394.88659062096,335.07468390126,
Elite Men (Cat 1/2/3) 40 +,4,412,Brant,Hornberger,BikeReg.com,48:15.5,,362.72664872248,355.01198614116,
Elite Men (Cat 1/2/3) 40 +,5,39758,Jason,Clevenger,545 Velo,48:38.9,,438.02164366703,374.94928838106,
Elite Men (Cat 1/2/3) 40 +,6,186,Derek,Griggs,Recycled Sports,48:51.4,,359.34200973133,394.88659062096,
Elite Men (Cat 1/2/3) 40 +,7,57,Kevin,Callahan,,1 lap dn,,364.2805432417,414.82389286086,
Elite Men (Cat 1/2/3) 40 +,8,744,Jim,Wirtanen,Hub Bicycle's Team Monster Truc,1 lap dn,,413.89597977547,434.76119510076,
Elite Men (Cat 1/2/3) 40 +,9,40180,Jerry,De zutter,545 Velo,1 lap dn,,400,454.69849734066,
Elite Men (Cat 1/2/3) 40 +,10,5301,Michael,Sabatini,Riverside Racing,1 lap dn,,409.51712015687,474.63579958056,
Elite Men (Cat 1/2/3) 40 +,11,42525,Frank,Petty,Union Velo/ Canfield Brothers R,1 lap dn,,474.88117190527,494.57310182046,
Elite Men MTB Short Track,1,85420,Tyler,Eusden,bikebarnracing.com,43:58.8,,400,358.83116414125,
Elite Men MTB Short Track,2,81336,Robert,Nash,,43:59.2,,311.47308947101,311.47308947101,
Elite Men MTB Short Track,3,81049,Randall,Charlwood,,47:35.1,,484.63079099981,379.41558207062,
Elite Men MTB Short Track,4,87283,Jack,Perry,,49:30.1,,400,389.70779103531,
Elite Men MTB Short Track,5,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING!,49:39.9,,413.91713570063,400,
Elite Men MTB Short Track,6,117544,Luke,Plummer,MIT Cycling,49:55.3,,400,410.29220896469,
Elite Men MTB Short Track,7,689,Tim,Snow,QT2 Systems,1 lap dn,,400,420.58441792938,
Elite Men MTB Short Track,8,117559,Jeffrey,Robert,Team Bicycle Alley,1 lap dn,,400,430.87662689407,
Elite Men MTB Short Track,9,117560,Chris,Jordan,,2  lap dn,,400,441.16883585875,
Elite Women (Cat 1/2/3),1,79164,Danielle,White,,47:17.4,,,,
Elite Women (Cat 1/2/3),2,61285,Jessica,Hughston,GPM Sport,lead lap,,,,
Elite Women (Cat 1/2/3),3,42574,Deirdre,Smith,B2C2 p/b Boloco,lead lap,,,,
Open Women MTB Short Track,1,117573,Gretchen,Almy,Team Spark/HFOT,50:21.1,,,,
Open Women MTB Short Track,2,111689,Amanda,Resch,,same time,,,,
Open Women MTB Short Track,3,117574,Kellie,Dewar,Team Spark,1 lap dn,,,,
