Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,3,26,438.7134701694,
Hardwood Cross,2010-11-14,Master 3 Men,5,29,425.95099526759,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,3,25,395.716435215,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,5,47,397.22744978754,
Subway CX,2010-12-5,Master 3,3,26,388.02144514864,
SRCC Guelph Cross,2011-09-25,Master 3 Men,7,43,434.5545590882,
Hillbilly Hustle,2011-10-2,Master 3 Men,4,28,409.74052053611,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,6,32,445.58320972527,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,11,35,479.06533075208,
Hardwood Cross,2011-10-30,Master 3 Men,2,27,394.69525375824,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,3,28,402.84363271072,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,5,27,444.68207665786,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,16,31,404.40045750698,
SRCC Guelph Cross,2012-09-30,Master 2 Men,11,34,373.84019082199,
Turkey Cross,2012-10-6,Master 2 Men,6,23,354.6240147784,
Toronto Cyclo-Cross,2012-10-14,Master 2 Men,5,33,363.89688459247,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,12,18,371.78327128606,
Hardwood Cross,2012-10-28,Master 1 Men,9,15,366.61774147624,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,18,41,399.62385546831,
The Anvil,2012-11-11,Master 1 Male,11,12,328.47377125952,
Durham Cross Classic,2012-11-18,Master 1 Men,9,15,369.93808070499,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,9,11,418.77225190559,
We Need More Cowbell VII,2013-09-22,Master 1 Men,10,17,336.25680771316,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,13,19,344.86039901854,
Turkey Cross,2013-10-12,Master 1 Men,6,11,314.89570267215,
Durham Cyclocross Classic,2013-10-14,Master 1 Men,4,5,,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,DNF,28,426.49141952758,
Barrie Baseball Cross,2013-10-28,Master 1 Men,12,14,377.17937007716,
Albion Cross,2013-11-2,Master 1 Male,DNF,2,,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,15,47,366.35402802745,
Real Deal CX Classic,2013-11-9,Master 1 Men,DNF,3,,
Hardwood Cross,2013-11-9,Master 1 Men,6,10,332.82226365897,
Cross Out Cancer,2013-11-16,Men Cat 3/4,2,12,339.14231743536,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 1-5,8,25,328.33572950148,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,21,31,350.35468741363,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,17,23,353.81471174346,
Turkey Cross,2014-10-11,Master 1 Men,6,10,352.76320310117,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,19,29,307.738009204,
The Silver Goose,2014-10-26,Elite 1&2 / Master 1 Men,10,10,360.5729183962,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,15,19,367.77511689129,
Ontario Provincial Championships,2014-11-9,Master B Men,7,33,331.19636884823,
Cobbs Hill Cyclocross,2014-11-16,Men Open,DNF,10,373.64568588019,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),10,19,348.1004908368,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,19,23,336.91097618387,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,22,31,347.40962515147,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,22,32,346.30123277118,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,16,24,280.41765064063,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,24,29,356.85417446556,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,14,22,333.16621785016,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 1 Men,9,10,400.93593087761,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,21,31,387.15076458388,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,21,31,368.34714630206,
Firemen's Park Cross,2016-10-16,Elite 1&2 / Master 1 Men,26,39,392.53877078364,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,29,42,393.75305040172,
Dam Cross,2016-10-30,Elite 1&2 / Master 1 Men,21,26,404.88519764826,
Cross in the Park,2016-11-6,Mens Open (Open),15,30,320.31904733774,
Cross Out Cancer,2016-11-12,Masters 40+ (Men),1,4,,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,8,30,359.89762438306,
Turkey Cross,2016-11-20,Master Men 40+ (WNY Points),1,3,,
WNY Points - Markus Apple Farm,2016-11-20,Master Men 40+ (WNY Points),1,3,,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,15,29,354.35751024834,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,20,33,377.32291194551,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,29,34,438.13020130673,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,19,24,405.965084472,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 40+,1,3,,
Halloween CX presented by Park Ave Bike,2017-10-29,Open Men (Pro1/2/3/4),7,13,339.36850430523,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,26,29,436.64007686723,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,5,19,386.9477931543,
The Riverside Rumble,2017-11-26,Elite 1&2 / Master 1 Men,10,12,394.94271981578,
We Need More Cowbell,2018-09-23,Master 1 Men,10,18,363.64453554416,
West Falls Park Cyclocross,2018-09-30,Cat 3 (Open),1,3,,
Parma Cyclocross,2018-10-7,Men  Open,12,15,394.99890624699,
TOCX,2018-10-14,Master 1 Men,9,13,364.52526610426,
Mad Cross,2018-10-20,Men 1/2,7,9,379.28874096311,
Dam Cross,2018-10-21,Master Men Cat 1,4,11,320.98384380685,
KWCX,2018-10-27,Master 1 Men (Men),2,7,,
Silver Goose C2,2018-11-3,Master Men 45-54,18,52,351.09960747736,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,35,76,385.87738836256,
Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),1,5,,
4H Camp Cross,2018-11-25,Cat 3 (Open),1,3,,
Mendon Acres Cyclocross,2018-12-2,Men  Open,6,14,361.10365240313,
Hard Knox Cyclocross,2019-08-25,Men  3,1,7,368.64161473384,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),10,17,361.34931974204,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,18,33,372.73569833413,
Grand Island Cyclocross,2019-09-15,Men  Category Open,9,14,369.11344485418,
CX at the Yurt,2019-09-21,Mens Open 1-5 (Open),1,5,,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,13,23,367.17066944529,
Batty Cross,2019-09-28,MASTERS 1 MEN,2,8,,
Sprague Brook CX,2019-09-29,Mens Open 1-5 (Open),3,6,353.25589900203,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,17,27,378.78255990862,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,3,13,390.85813580778,
Finger Lakes Cyclocross,2019-10-12,Open Men,5,12,367.93557818979,
West Falls CX,2019-10-13,Cat 1/2/4/5 (Men),4,11,359.23755352535,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,6,13,327.01531141343,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,17,31,332.96700349575,
KWCX,2019-10-26,Master 1 Men,3,5,,
Fort Niagara Cyclocross,2019-10-27,Mens Open 1-5 (Open),3,5,,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),1,13,316.73206220929,
Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,5,6,,
Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,5,11,353.88247870598,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,5,17,317.39080184499,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,6,16,313.4241602754,
United Lumber & Truss Dam Cross,2021-10-9,Master 1 Men - 20 km - 18.7 km/h,3,7,324.84395740451,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,3,6,345.88328450539,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,6,18,312.47427761563,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,6,19,306.80135954316,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,9,35,342.65887799186,
Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,2,7,333.75388248353,
Mendon Acres Cyclocross,2021-11-14,Men Cat 1/2/3/4,2,7,346.38887670596,
Gooble Oof CX,2021-11-21,Men Cat 1/2/3/4/5 (Open),2,12,321.86635678246,
One O Four Farm CX,2022-09-4,Mens Open 1-5 (Open),3,8,334.66428868297,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,7,11,334.88280028303,
Cross in the Park,2022-09-18,Mens Open 1-5 (Open),7,22,332.35134009869,
Rochester Cyclocross,2022-09-24,Men 50+,11,39,275.77514906305,
Rochester Cyclocross,2022-09-25,Men 50+,17,35,309.62424926911,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,4,14,307.59157791547,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,6,11,343.85759957073,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,3,13,290.12482493482,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,2,18,324.5664102403,
Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,6,14,329.61166161301,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,7,10,279.13966768478,
Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,2,19,356.10077432112,
Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,1,11,323.00840437839,
One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),3,12,322.82691863258,
OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),2,11,305.28448817673,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,21,37,318.1426496351,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,22,39,318.23767131029,
Hardwood Cross 2023,2023-09-30,Master C Men (55-64 yrs),1,4,,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),8,20,307.9407053836,
OCup #2 Woodstock,2023-10-15,Master 1 Men (35+ yrs),6,13,314.95551374684,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),7,14,333.66903664229,
Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,6,6,339.8161824158,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),6,14,302.93303370412,
Arrowhead CX,2023-11-11,Masters 50+,1,7,297.60301684023,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),3,17,293.02229450166,
NEOCX:  Season Finale,2023-11-18,Men Cat 1/2/3/4,6,12,327.82674883041,
NEOCX:  Season Finale,2023-11-18,Men Overall Cat 1/2/3/4,6,17,338.50595675328,
GOBBLE OOFF CX,2023-11-19,Men Open Open,5,10,327.83979274697,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Wave 7  Masters M 1/2/3/4 | Singlespeed,2,17,343.3168740153,
JAG Cross,2023-12-3,Men Cat 1/2/3/4,7,12,338.92476817649,
