Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2011-10-30,Cat 3/4 Women,19,25,652.17883698327,
Staten CX,2011-11-12,4 Women,10,16,609.41505891608,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,13,21,632.68206683906,
Long Island Cyclocross Series #1,2011-11-27,A Race,23,27,373.30312940447,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,28,40,646.85644323015,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,24,35,621.25856190845,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,52,93,653.90091826374,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,43,69,636.12272270239,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,15,42,539.56615857637,
Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,32,33,550.81305069897,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,18,30,619.375318171,
Cheshire Cross,2012-11-17,Women's Category 4 p\b Powerbar,6,10,600,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,12,19,518.99067604456,
SCCX ,2012-11-25,Women Cat 4 Open  ,3,10,499.92190400026,
Super Cross Cup Day 1,2012-12-8,3/4 Women,10,16,569.95325955069,
Super Cross Cup Day 2,2012-12-9,3/4 Women,6,8,580.51191847873,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,32,42,491.00322307695,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Women Cat 4,4,16,525.39826690323,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,53,134,589.70587256882,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,45,135,590.75364792375,
Marty Cross Day 2,2013-10-20,Women Cat 4,5,15,545.31527005278,
Bubblecross,2013-10-27,Womens B,4,15,541.38969397592,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,33,82,556.14900805062,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,21,75,509.32060311168,
HPCX,2013-11-10,Women Cat 3/4  35+,8,26,510.93010984174,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,42,47,554.88097179046,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,8,9,713.05236830769,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4  35+,2,6,540.50401580745,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),25,53,547.40820203541,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),20,32,546.17301719618,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,17,37,390.54948615124,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,33,50,559.89552567316,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,23,55,574.30397327174,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,16,50,532.76142683773,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,28,29,727.72236772591,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,2,12,522.85798774775,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,10,15,548.22007672254,
Westwood Velo Cross Race,2014-09-28,Women Cat 4,2,9,537.82127456737,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,23,114,481.69928674224,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,47,110,553.20418890706,
Whirlybird Cross,2014-10-11,Women CAT 3/4,7,27,481.86415847612,
HPCX Day 1,2014-10-18,Women Cat 3/4,5,20,481.28731884703,
HPCX Day 2,2014-10-19,Women Cat 3/4,1,16,433.94133735507,
Cycle-Smart International,2014-11-1,Women 3,19,35,556.15451778581,
Cycle-Smart International - Day 2,2014-11-2,Women 3,18,35,526.42154197167,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,5,13,537.45177494312,
CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,3,15,488.43919851796,
Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,3,22,468.23050069867,
Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,13,24,581.77090292063,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Women under 99,4,9,501.55843705079,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Women under 99,3,12,457.67134771781,
Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,11,11,518.33898328305,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,13,18,513.50768872744,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,14,16,589.63975956494,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,21,22,547.81541713326,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,5,23,454.02226357099,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,14,29,521.74662070258,
Town Hall Cross,2015-09-19,Women Cat 3/4,10,27,542.58812858578,
HPCX Day 2,2015-10-18,Master Women 40+,14,15,640.78004313552,
Westwood Velo Cross Race,2015-11-8,Women Fat Bikes Cat,1,1,,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,13,13,594.37910812931,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,24,24,624.30920282297,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,26,30,635.58211962202,
Bubblecross,2019-09-22,Women Open Cat3,5,5,,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,29,33,591.09010138042,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,DNF,28,608.38151766553,
