Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,30,63,413.78560713162,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,12,31,342.36202387519,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,10,34,347.12636201587,
Nittany Lion Cross,2008-09-20,Elite Masters,41,46,447.02265531071,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,35,48,415.76099841266,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),1,12,409.42356627692,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),29,56,378.72608253691,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,26,66,353.56871725198,
SSCXWC,2009-11-8,Men SSCXWC,98,213,360.32135427447,
Charm City Cross,2010-09-18,Elite Masters,47,66,399.45349183406,
Charm City Cross Day 2,2010-09-19,Elite Masters,46,68,384.8710477403,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,3,19,339.62327233946,
USGP Derby City Cup,2010-10-23,Men Singlespeed   ,16,18,448.20059876428,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,14,21,424.71025534267,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,DNF,12,584.38584471317,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,15,30,451.31491466432,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,6,14,375.4319422886,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,22,51,329.39418912621,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,4,13,361.2767326169,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,9,25,374.27344518538,
North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,4,8,387.82496719164,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,11,43,330.44106358209,
North Carolina Grand Prix Day 2,2010-11-21,Men Single Speed   ,4,9,356.15727629232,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,13,40,349.79886123839,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,33,60,383.41346257633,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,21,29,386.89573450067,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,3,14,372.26317410206,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,4,19,373.97561838003,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,2,16,332.52026711593,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,2,21,331.21999270355,
Georgia CX #3,2011-10-22,Masters 45+,4,13,352.61746374538,
Georgia CX #4,2011-10-23,Masters 45+,3,14,334.21561690715,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Masters 45+,1,10,330.48468919232,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,2,7,370.63631815178,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,14,40,366.00377393731,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,8,24,386.1510317726,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  55-99,10,23,409.21039684325,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,4,13,367.26356265146,
North Carolina Grand Prix Race #2,2011-11-20,Men Single Speed  00-99,14,14,435.27361853154,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,5,14,373.08489584644,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,21,40,383.86163439978,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,21,40,383.86163439978,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,16,24,414.8476348716,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,4,20,322.42849898738,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,5,25,351.67991038578,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,4,25,324.53441032177,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,4,20,338.90964719134,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,5,19,372.50832067133,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 45+,2,19,322.95997964353,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 45+,2,15,352.83277736263,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,3,15,353.59235670015,
MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),1,17,366.92679074469,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),2,15,395.25113366999,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),2,19,354.01428077895,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),2,15,389.61045214591,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,1,12,345.11112439283,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,2,15,328.54139289135,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),4,19,390.42220286669,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,1,11,329.7821740615,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,2,10,359.81024439721,
NCCX #7,2013-11-16,Men Masters 55+,1,12,333.44095700001,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,1,9,374.45233283972,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,2,9,371.24592064637,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,2,8,367.0962825651,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,2,7,369.89512813017,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 55+ ,2,7,393.37059653376,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,2,7,364.55749248612,
