Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,3,22,469.29238738514,
Orchard Cross ,2021-10-31,Men Cat 4/5,13,72,426.03790515913,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,26,83,439.14305248951,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,12,75,390.83179366543,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,3,21,407.41814486646,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,7,25,448.43754808428,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,10,60,374.64022201944,
Secret Squirrel CX,2022-11-19,Men Amateur,1,96,374.64563563345,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,10,74,408.34680043109,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,21,81,465.01360163365,
Deer Farm CX,2023-09-16,MEN CAT 4/5,8,22,454.88928978657,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,6,92,374.74738199815,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,8,72,390.89973538243,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,7,95,392.88041046711,
