Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Edinburgh CX 2013,2013-09-22,45+,16,18,511.71168824439,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,19,21,538.52011106338,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,45+,8,8,525.68404938447,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 4/5,21,23,638.41605287354,
Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,4,6,553.81540625235,
Dade City CX,2014-01-4,Men Cat 4/5 Cx2 ,12,14,654.53128695407,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,16,17,602.80347492121,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  Cx3-Singlespeed ,6,7,501.4324626994,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,20,20,632.0284467231,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,33,34,648.109980343,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,23,28,630.51420562529,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,13,13,567.26104916549,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,19,29,584.23006900304,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,13,13,554.34496123288,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,12,18,571.39255795833,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,11,13,541.39519738041,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,7,8,695.57776742346,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,16,27,575.29875209229,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,19,26,583.19119743167,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,19,30,569.74961181898,
