Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,24,42,286.3298114199,
Amesbury Cross,2008-09-14,3/4 Men,14,31,401.63650736994,
Canton Cup,2008-10-19,Elite Men (123),33,40,392.38287007888,
MRC Cross,2008-10-25,Men 1/2/3,26,38,477.41261038822,
Beer Cross #2,2008-11-15,Men A,6,7,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,17,43,430.81312305615,
SoCalCross Prestige Series #1,2009-09-19,Single Speed 1/2/3,1,8,,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,6,17,358.65532922313,
SoCalCross Prestige Series #5,2009-10-11,Single Speed 1/2/3,3,6,,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,28,46,332.92974843938,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,2,12,289.75463963615,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 1/2/3,3,10,,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 1/2/3,1,13,293.77856096957,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,1,9,,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,14,17,421.62461334236,
Spooky Kross Day 1,2012-10-20,Single Speed A,14,18,450.55332948281,
Spooky Kross Day 2,2012-10-21,Single Speed A,10,12,406.21636390443,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,27,47,324.36447575664,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,58,120,367.51587860059,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,51,58,440.82512252951,
