Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,10,30,268.89572486935,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,3,104,263.32557944352,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,10,98,273.06677851817,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,10,19,235.277610921,
Cross @ Craigmeur,2006-10-22,Men's A        7 Starters,3,7,,
Augusta Cyclocross,2006-11-5,Men A,2,10,193.6,
Highland Park Cyclocross,2006-11-12,B Men,10,51,290.85951667367,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,10,24,302.37649221124,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,2,10,238.69371351042,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,4,10,277.82381180115,
Van Dessel Hole Shot CX,2007-09-22,Men A (Cat 123),2,7,,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,7,17,251.2113635071,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,6,20,225.06536870965,
Westwood Velo Cross,2007-10-7,Cat 123,4,5,,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,48,60,286.92338262639,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,33,44,259.88797051484,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),1,9,,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),1,9,,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,37,44,286.62786893564,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,4,8,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,21,28,255.81898502049,
HPCX,2007-11-11,Elite Men                                28       ,17,28,242.55714977791,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,48,58,268.69145130388,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,39,47,243.85328262626,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,28,31,378.32319671791,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,2,11,247.73110587175,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),2,7,,
Cross Nationals Day 4,2007-12-16,Elite Men,65,99,320.51068491885,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Men,1,9,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men A,2,6,,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,9,18,299.95186516526,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,5,30,298.08201517039,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men As,1,5,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,9,22,261.27752064412,
Cross Nationals Day 4,2009-12-13,Men - Div 1,25,58,330,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,16,28,240.57142857143,
WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,8,11,287.1495669771,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,17,47,276.12590543519,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,52,61,316.14873563366,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,47,58,297.15198518014,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,14,28,289.49132767118,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,50,78,267.52253521952,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,50,79,266.02072549312,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,56,99,287.88534202562,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,59,81,297.39461705835,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,11,22,273.77012309325,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,14,15,370.1920545097,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,4,17,281.74085437953,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,55,72,285.39590703065,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,43,67,261.85386723164,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,9,25,270.44211532375,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),10,20,282.67375921526,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,10,43,247.69274675399,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,2,10,254.27857594451,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,35,47,267.33890009935,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,27,40,254.43372276523,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,25,48,255.76982668877,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,30,53,258.47859708393,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,30,51,265.21265159441,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,17,64,253.57358585559,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,26,40,237.09783936566,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,3,27,210.58910238056,
Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,5,12,270.31676643141,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,1,15,222.37938043849,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,3,14,229.14890073635,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,36,84,241.73522449483,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,31,73,241.19913270135,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,58,81,295.78137565073,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,46,72,264.90733186186,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,34,44,256.61309931276,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,22,31,263.82852063847,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),4,12,256.19126714734,
Cycle-Smart International,2014-11-1,UCI Elite Men,53,58,337.73319263205,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,27,58,272.50146564247,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,2,12,240.38823010945,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,13,19,302.77551317946,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,2,9,240.6046576268,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,29,42,293.90710710504,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,20,41,261.77569602844,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,38,54,293.40200263715,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,28,51,271.32254751012,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,25,52,263.57248389725,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,20,49,252.62157368497,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,3,7,273.047953082,
DAS Beaver Cross,2014-12-14,Men's Category 1-3,2,10,,
Elm City Cross,2014-12-21,Men Pro 1/2/3,3,8,274.20937893307,
Charm City Cross Day 1,2015-10-10, Men Pro,31,63,278.50219076417,
Charm City Cross Day 2,2015-10-11,Men Pro,21,60,247.89544938576,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,4,15,267.61473587841,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,8,15,326.13985179408,
DCCX Day 1,2015-10-24,Men UCI C2,21,46,265.90636012604,
DCCX Day 2,2015-10-25,Men UCI C2,26,47,288.94214643119,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),44,54,282.47643655671,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,27,65,272.19636627986,
Cheshire Cross,2015-11-14,PRO1-3,11,26,274.30135213248,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,22,39,282.93673416651,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,22,35,295.05029042239,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,24,52,287.2783503604,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,28,43,324.84360964228,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,4,23,263.51538210152,
Aetna Silk City Cyclocross,2016-09-10,P123,3,18,238.74880946892,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,5,22,274.1934273294,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,16,62,247.23096178167,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,21,60,255.7668553352,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,DNF,80,453.53579620755,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,6,22,265.42954060901,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,23,40,292.03710139385,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,20,35,297.32076586399,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,27,44,305.82865285847,
HPCX Day 2,2016-10-30,Men Open Pro,26,43,299.56811588658,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,6,7,324.42972898197,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,57,81,357.01787303949,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,44,69,342.99269745538,
Supercross Cup Day 2,2016-11-20,Men Pro Open,38,47,354.61629206393,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,40,48,362.55491693506,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,37,49,337.67089139367,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 1/2/3,9,17,317.14287476271,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,11,28,296.2421017383,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,17,52,285.2424429394,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),12,32,285.6612997282,
Downeast2017,2017-10-21,Men 1/2/3 (Open),2,21,265.3571715752,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),11,41,285.20450643421,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,8,16,319.78422665802,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,8,11,339.69126305202,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,27,32,365.75816656491,
