Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,3,18,537.64413199951,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  3/4,2,8,495.5288263999,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 1/2/3,8,11,557.14089880667,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 1/2/3,8,10,559.89815309909,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,12,12,534.74824386451,
Hocking River Rumble,2016-10-1,Women Sr  1/2/3,5,9,463.57457125309,
Hocking River Rumble,2016-10-1,Women Sr  3/4,1,8,539.01415835174,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,3,9,471.84875605039,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 3/4,2,8,463.57457125309,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,3,15,391.06378840147,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,1,14,463.57457125309,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,2,10,403.82309973328,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,DNF,26,548.72856187994,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Women  Cat 1/2/3,1,7,384.86629119709,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,2,10,409.52775248921,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,2,9,420.86559373273,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,4,9,495.2808104469,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,37,12,697.42756418292,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 1/2,4,7,408.78561133339,
Gopher Cross Day 1,2018-09-15,Women Cat 1/2,4,6,,
Trek CX Cup,2018-09-23,Women Cat 1/2,31,35,508.89982159313,
