Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,2,29,443.59252141235,
MSG Cyclocross #2,2010-09-19,Men 4   ,2,27,465.23076923077,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,3,37,468,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,2,38,463.26315789474,
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,3,33,451.63193871673,
Tornado Cross,2010-10-31,CX Cat 4,2,19,468,
Tornado Cross,2010-10-31,Collegiate Men,8,16,322.57828234773,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,3,30,452.60301893129,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,2,28,465.23076923077,
Kingsport Cup UCI C2,2011-01-15,CX Cat 4,4,26,409.00703623586,
Tennessee State Championships,2011-01-16,CX Cat 4,4,23,419.84191216447,
