Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,161279,Brent,Findlay,,,191622,397.76001344271,325.86562158814,
Men Cat 3/4,2,105058,Chad,Sprague,,,401391,356.61704345963,340.24449995905,
Men Cat 3/4,3,147219,Keyth,Howry,,,312288,366.90881566718,354.62337832996,
Men Cat 3/4,4,38457,Adam,Moore,,,85379,385.44512943647,369.00225670088,
Men Cat 3/4,5,14015,Zachary,Bradshaw,,,268475,400,383.38113507179,
Men Cat 3/4,6,90085,Ben,Craig,,,353046,393.41470654474,397.76001344271,
Men Cat 3/4,7,103906,Mike,Levitsky,,,412507,392.23031821606,412.13889181362,
Men Cat 3/4,8,116455,Blake,Kingfisher,,,399468,488.99590069844,426.51777018453,
Men Cat 3/4,9,39821,Kieth,Williams,,,361956,413.26059575295,440.89664855545,
Men Cat 3/4,10,174795,Bredan,Quirk,,,49876,400,455.27552692636,
Men Cat 3/4,11,53932,Josh,Frank,,,270048,451.64540277855,469.65440529728,
Men Cat 4/5,1,115919,Mike,Manning,,,22396,463.9511974362,401.79244318147,
Men Cat 4/5,2,116455,Blake,Kingfisher,,,399468,488.99590069844,412.03220019104,
Men Cat 4/5,3,148677,Ryan,Hulseberg,,,519998,431.41092839055,422.2719572006,
Men Cat 4/5,4,152258,Seth,Hart,,,494336,465.14387779995,432.51171421017,
Men Cat 4/5,5,116445,Taylor,Jones,,,376835,508.28309698618,442.75147121974,
Men Cat 4/5,6,127356,Butch,Paine,,,404701,453.78561001039,452.9912282293,
Men Cat 4/5,7,116825,Chris,Guidry,,,343050,417.60979252126,463.23098523887,
Men Cat 4/5,8,171283,Cory,Johnson,,,559957,439.89078687909,473.47074224844,
Men Cat 4/5,9,173489,Mack,Pickering,,,560096,401.2111442169,483.710499258,
Men Cat 4/5,10,49986,Hugh,Dunagan,,,306947,540,493.95025626757,
Men Cat 4/5,11,162938,Stuart,Brune,,,525481,553.45752570489,504.19001327714,
Men Cat 4/5,12,53527,Jesse,Turner,,,455709,540,514.42977028671,
Men Cat 4/5,13,112934,Jason,Evans,,,294031,541.0210545641,524.66952729627,
Men Cat 4/5,14,46861,Robert,Russell,,,383595,513.18385614522,534.90928430584,
Men Cat 4/5,15,147953,Zo,Perko,,,435370,540,545.14904131541,
Men Cat 4/5,16,174678,Sam,Shults,,,565849,540,555.38879832497,
Men Cat 4/5,17,21629,Rick,Hasty,,,40142,524.23559750022,565.62855533454,
Men Cat 4/5,18,106474,Robert,Ellis,,,399564,469.23618826354,575.86831234411,
Men Cat 4/5,19,134232,Hunter,Adkisson,,,492652,500.0969295681,586.10806935368,
Men Cat 4/5,20,126617,Keith,Lundy,,,487659,572.32886219597,596.34782636324,
Men Cat 4/5,DNF,174798,Colin,Healey,,,565880,540,616.82734038238,
Men Cat 5,1,152344,Jeremy,Duckworth,,,497853,468.88336755041,459,
Men Cat 5,2,29240,Gary,Thompson,,,518046,540,472.5,
Men Cat 5,3,174800,Clayton,Patrick,,,567681,540,486,
Men Cat 5,4,174798,Colin,Healey,,,565880,540,499.5,
Men Cat 5,5,174679,Austin,Dixon,,,400603,540,513,
Men Cat 5,6,174678,Sam,Shults,,,565849,540,526.5,
Men Cat 5,7,126617,Keith,Lundy,,,487659,572.32886219597,540,
Men Cat 5,8,174680,Neil,Whitfield,,,521705,540,553.5,
Men Cat 5,9,174801,Michael,Rogers,,,558391,540,567,
Men Cat 5,10,105069,Micheal,Messimore,,,376225,596.61135219812,580.5,
Men Cat 5,11,161257,Jason,Gosnell,,,502947,630.95042557551,594,
Men Cat 5,12,162940,Kris,Kimbro,,,543852,587.88858567779,607.5,
Men Cat 5,DNF,162941,Jeff,Webster,,,527109,644.98675214027,634.5,
Men Cat P/1/2/3,1,73301,Brandon,Melott,,,260604,240.3842415937,240.3842415937,
Men Cat P/1/2/3,2,152257,Ryan,Currie,,,524360,317.87390542331,261.39702858118,
Men Cat P/1/2/3,3,104654,Olivier,Lavigueur,,,513513,265.61720531535,275.63145146265,
Men Cat P/1/2/3,4,49985,Sammy,Davidson,,,176264,314.1145433729,289.86587434413,
Men Cat P/1/2/3,5,82225,Robert,Lemaster,,,270733,367.30894767655,304.1002972256,
Men Cat P/1/2/3,6,174794,Austin,Morris,,,353998,220,318.33472010707,
Men Juniors 15-18,1,174797,Josh,Goodrich,,,,,,
Men Juniors 9-14,1,157817,Owen,Dixon,,,524095,,,
Men Juniors 9-14,2,174683,Gianluca,Shults,,,565987,,,
Men Masters 40+,1,38457,Adam,Moore,,,85379,,,
Men Masters 40+,2,171283,Cory,Johnson,,,559957,,,
Men Masters 40+,3,53932,Josh,Frank,,,270048,,,
Men Masters 50+,1,73338,James,Bohanan,,,167780,397.2557287772,397.2557287772,
Men Masters 50+,2,17696,Mike,Patrick,,,291400,446.90957152839,445.28343752972,
Men Masters 50+,3,147952,Steven,Dodge,,,9673,588.55338571491,460.7512692533,
Men Masters 50+,4,85246,Chris,Duke,,,224783,476.75478655268,476.21910097687,
Men Masters 50+,5,127351,Kris,Kahl,,,482192,564.8849230723,491.68693270045,
Men Masters 50+,6,106474,Robert,Ellis,,,399564,469.23618826354,507.15476442402,
Men Masters 50+,7,21629,Rick,Hasty,,,40142,524.23559750022,522.6225961476,
Men Masters 50+,8,114582,Frank,Boyer,,,348348,491.68693270045,538.09042787118,
Men Masters 50+,9,105069,Micheal,Messimore,,,376225,596.61135219812,553.55825959475,
Men Masters 50+,DNF,49986,Hugh,Dunagan,,,306947,500,584.4939230419,
Men Single Speed,1,105058,Chad,Sprague,,,401391,,,
Men Single Speed,2,116825,Chris,Guidry,,,343050,,,
Men Single Speed,3,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed,4,73346,Daniel,Ammann,,,346986,,,
Women Cat 3/4,1,147959,Barbara,Mariani,,,300761,,,
Women Cat 3/4,2,128489,Lori,Mccarty,,,467223,,,
Women Cat 3/4,3,174681,Shelby,King,,,567014,,,
Women Cat 3/4,4,76242,Vivian,Chwalinski,,,6910,,,
Women Cat 3/4,5,23645,Amy,Frank,,,284849,,,
Women Cat 4/5,1,60579,Emma,Johnson,,,521788,680,573.48865141797,
Women Cat 4/5,2,147204,Livia,Gosnell,,,482184,656.01641531699,587.1185404781,
Women Cat 4/5,3,127345,Esther,Thais,,,334778,575.61242274292,600.74842953823,
Women Cat 4/5,4,128490,Lisa,Demarni cromer,,,420099,595.37409153716,614.37831859836,
Women Cat 4/5,5,174681,Shelby,King,,,567014,600,628.00820765849,
Women Cat 4/5,6,164357,Chesney,Grantz,,,524134,658.95354242864,641.63809671862,
Women Cat 4/5,7,152342,Ellen,Brune,,,521017,656.67214622875,655.26798577875,
Women Cat 4/5,8,174799,Carrie,Luelling,,,518047,600,668.89787483888,
Women Cat P/1/2,1,152641,Caroline,Lavigueur,,,518425,,,
Women Juniors 15-18,1,168032,Lauren,Adams,,,565006,,,
Women Juniors 15-18,2,174684,Libby,Adams,,,537133,,,
Women Juniors 9-14,1,60579,Emma,Johnson,,,521788,,,
Women Juniors 9-14,2,148674,Saxon,Pounds,,,518239,,,
Women Juniors 9-14,3,174796,Lily,Cate caldwell,,,518512,,,
Women Single Speed,1,152342,Ellen,Brune,,,521017,,,
