Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,6,55,284.38891181861,
Cx Rivellino 2023,2023-10-8,Men Junior,10,54,282.09198195998,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,5,49,254.39354284023,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,9,71,265.08269664961,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,12,56,282.5549773539,
Cx Internazionale Firenze,2023-11-1,Men Junior,10,30,320.68731637302,
Turin International Cyclocross,2023-11-19,Men Junior,5,56,256.25199617233,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,7,31,282.46442399747,
Ciclocross Del Ponte,2023-12-8,Men Junior,4,43,251.04692106815,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,36,64,290.39563284525,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,2,40,249.81612264287,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,33,90,271.9699691824,
Telenet Superprestige Diegem,2023-12-28,Men Junior,24,88,263.55650764476,
Italian National Championships,2024-01-14,Mixed Elite,2,28,235.30724137163,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,21,44,258.79853314311,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,17,73,234.94305190842,
