Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Men,20,24,612.9,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Men,1,15,437.1975,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Men,1,9,464.95183479536,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,8,91,411.48343205251,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,DNF,43,638.03752511138,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,6,44,429.34458788295,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,18,109,373.61071288132,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,14,21,413.06220854433,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,5,23,386.24131656746,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,39,99,428.28291001918,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,23,98,379.73677960624,
