Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,80338,Austin,Gomes,Lindenwood University,,347112,320.10357098797,320.10357098797,
Cat 1/2/3,2,107346,Jason,Colestock,Lindenwood University,,492633,418.06690074216,342.81809396259,
Cat 1/2/3,3,149875,Nathaniel,Schoonover,Lindenwood University,,377930,397.32287588988,353.51449278181,
Cat 1/2/3,4,99080,Ian,Borella,Dogfish/Team Noah,,345484,432.5035174525,364.21089160103,
Cat 1/2/3,5,51345,Craig,Cooper,,,210771,356.80444152106,374.90729042025,
Cat 1/2/3,6,49925,Brett,Heuring,Dogfish/Team Noah,,228479,338.06147139144,385.60368923947,
Cat 1/2/3,7,112941,Nick,Hand,Quantum Solutions Intelligentsia,,287561,395.2773002275,396.30008805869,
Cat 1/2/3,8,51002,Jason,Murphy,Quantum Solutions Intelligentsia,,290490,428.73733821823,406.99648687791,
Cat 1/2/3,9,25243,Dennis,Koscielski,,,225142,352.16750491191,417.69288569713,
Cat 1/2/3,10,35964,Travis,Frey,Pastaria - Big Shark Racing Team,,290244,220,428.38928451634,
Cat 1/2/3,11,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,414.13695052017,439.08568333556,
Cat 1/2/3,12,28552,Scott,Peipert,Dogfish/Team Noah,,258364,407.75293255225,449.78208215478,
Cat 4/5,1,110548,Jacob,Slosar,The Cyclery Racing Team,,400799,421.55961715393,381.95494551974,
Cat 4/5,2,109134,Ethan,Nelson,Lindenwood University,,437809,498.78164594772,406.91650360262,
Cat 4/5,3,158792,Chris,Pilarski,Momentum Racing LLC - MO,,420122,427.73501520331,431.8780616855,
Cat 4/5,4,55285,Matthew,Kessler,,,235357,417.09003731708,456.83961976838,
Cat 4/5,5,158796,Kent,Lewis,,,529023,545.90868341035,481.80117785126,
Cat 4/5,6,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,552.07957343232,506.76273593414,
Cat 4/5,7,77801,Daniel,Roberts,,,137290,540,531.72429401702,
Cat 4/5,8,150094,Joe,Schnapp,Lindenwood University,,488506,514.74382592056,556.6858520999,
Cat 4/5,9,70905,Brandon,Amos,,,346614,494.9569348748,581.64741018278,
Cat 4/5,10,88682,Brian,Cushing,,,391510,540,606.60896826567,
Cat 4/5,DNF,92519,Eli,Molloy,The Cyclery Racing Team,,384156,494.74610288076,656.53208443143,
U19 Junior,1,110548,Jacob,Slosar,The Cyclery Racing Team,,400799,421.55961715393,405.1223979632,
U19 Junior,2,144229,Orion,Child,Velo Childeric,,509431,425.42375933136,429.29795408792,
U19 Junior,3,144240,Asa,Child,Velo Childeric,,509433,503.42461672537,453.47351021264,
U19 Junior,4,93449,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,552.07957343232,477.64906633736,
U19 Junior,5,144238,Rowan,Child,Velo Childeric,,509434,500.22462819879,501.82462246208,
U19 Junior,6,126628,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,692.97141545525,526.0001785868,
U19 Junior,7,168012,Marissa,Carter,Team MACK,,497850,450,550.17573471152,
U19 Junior,8,126622,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,533.52137970376,574.35129083624,
Women WMN,1,159287,Leigh,Dukeman,Lindenwood University,,502899,,,
Women WMN,2,143866,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,,,
Women WMN,3,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,,,
Women WMN,4,110555,Judy,Slosar,The Cyclery Racing Team,,400068,,,
