Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,67478,Kyle,Guinn,KCBC Racing,,318504,386.72679825847,349.34615259838,
Men Cat 3/4,2,111320,Alexander,Stephens,,,406130,400,362.39715452913,
Men Cat 3/4,3,144242,Kyle,Sabatini,GP Velotek,,466571,479.76911057653,375.44815645989,
Men Cat 3/4,4,173488,Rob,Hall,,,510346,356.58628345825,388.49915839064,
Men Cat 3/4,5,163213,Timothy,Jansen,GP Velotek,,356617,446.25962267698,401.55016032139,
Men Cat 3/4,6,11986,Patrick,Angell,Grip N Rip,,179718,408.94657462749,414.60116225215,
Men Cat 3/4,7,21781,Justin,Koppa,Localcycling.com,,169725,372.46685155532,427.6521641829,
Men Cat 3/4,8,112390,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,414.60116225215,440.70316611366,
Men Cat 3/4,9,126520,Thomas,Lewin,Grip N Rip,,380060,431.44156057687,453.75416804441,
Men Cat 3/4,10,11974,Matt,Gilhousen,,,176439,454.07863719588,466.80516997517,
Men Cat 3/4,11,37696,Scott,Johnson,Prologue Racing,,455980,701.41180899667,479.85617190592,
Men Cat 4/5,1,89618,Finn,Smith,KCOI U20,,454150,425.35471539215,379.87807200223,
Men Cat 4/5,2,161918,Josh,Hicks,360 Racing p/b VanDOit.com,,535002,402.44841377138,393.26897230158,
Men Cat 4/5,3,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,462.69240706585,406.65987260092,
Men Cat 4/5,4,158177,Brent,Anderson,GP Velotek,,466122,466.19692390212,420.05077290026,
Men Cat 4/5,5,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,452.69901402048,433.4416731996,
Men Cat 4/5,6,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,493.54833267927,446.83257349894,
Men Cat 4/5,7,130143,Ian,Hurst,,,489508,496.03962524429,460.22347379828,
Men Cat 4/5,8,123711,Jay,Paidipati,FULL CYCLE CYCLOCROSS TEAM,,484498,542.76141075432,473.61437409762,
Men Cat 4/5,9,149086,Marco,Vallotto,,,516175,518.65640401029,487.00527439696,
Men Cat 4/5,10,120515,Liam,Ellis,KCOI U20,,487902,478.98250521849,500.39617469631,
Men Cat 4/5,11,158184,Justin,Evans,Localcycling.com,,540555,607.50431119768,513.78707499565,
Men Cat 4/5,12,138372,Aaron,Chisum,,,374941,604.72096915826,527.17797529499,
Men Cat 4/5,13,12373,Tyler,Schumacher,KCOI Boulevard,,199298,500.39617469631,540.56887559433,
Men Cat 4/5,14,176020,David,Biegel,,,,540,553.95977589367,
Men Cat 4/5,15,112396,John,Vansooy,Blue River Bicycle Club,,400291,538.56934996775,567.35067619301,
Men Cat 4/5,16,144238,Rowan,Child,Velo Childeric,,509434,476.5014849889,580.74157649235,
Men Cat 4/5,17,125459,Jonathan,Ruhlen,Raven Road Club,,487881,518.39821663536,594.1324767917,
Men Cat 4/5,18,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,563.05938812759,607.52337709104,
Men Cat 4/5,19,171979,Dennis,Carey,,,560393,582.43418841781,620.91427739038,
Men Junior 12-14,1,144238,Rowan,Child,Velo Childeric,,509434,,,
Men Junior 12-14,2,120515,Liam,Ellis,KCOI U20,,487902,,,
Men Junior 12-14,3,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 12-14,4,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14,5,120513,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 15-18 Open,1,115515,Brandon,Waldorf,,,455143,,,
Men Junior 15-18 Open,2,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 15-18 Open,3,118951,Philip,Sheehan,Santa Fe Trails Racing Team,,429118,,,
Men Junior 9-11 Open,1,155276,Harrison,Brown,KCOI U20,,523166,704.45308768452,656.46798308372,
Men Junior 9-11 Open,2,152533,Benjamin,Lewis,KCOI U20,,539611,724.99193547452,677.108225082,
Men Junior 9-11 Open,3,126519,Malachi,Schmitz,KCOI U20,,488221,758.78158712003,697.74846708029,
Men Junior 9-11 Open,4,132334,Parker,Chalupnik,KCOI U20,,493932,655.44367069521,718.38870907857,
Men Junior 9-11 Open,5,158192,Wesley,Duff,,,521801,711.78548268262,739.02895107685,
Men Junior 9-11 Open,6,144225,Canaan,Schmitz,KCOI U20,,518008,837.67143019683,759.66919307514,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,301.33178454497,301.24815020342,
Men Masters 40+ Open,2,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,331.79209565802,317.70679183618,
Men Masters 40+ Open,3,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,367.95328929437,334.16543346895,
Men Masters 40+ Open,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,377.52965260251,350.62407510171,
Men Masters 40+ Open,5,34217,Jason,Douglas,,,316430,363.48338047145,367.08271673447,
Men Masters 40+ Open,6,21537,Joel,Hammontree,Slimenundgrossen,,198150,400,383.54135836724,
Men Masters 40+ Open,7,115517,Wes,Watkins,360 Racing p/b VanDOit.com,,209276,400,400,
Men Masters 40+ Open,8,29475,Eric,Burch,KCOI Boulevard,,135858,478.22384863693,416.45864163276,
Men Masters 40+ Open,9,112395,Bob,Kimbrough,KCOI Boulevard,,424774,493.05944244134,432.91728326553,
Men Masters 40+ Open,10,144245,Jeff,Mccool,3 Feet Cycling p/b Foody's,,475083,485.96516003601,449.37592489829,
Men Masters 40+ Open,11,125462,Daniel,Doughty,Localcycling.com,,488139,466.9168819877,465.83456653105,
Men Masters 40+ Open,12,29556,David,Wathen,Cow Town Cycling Team,,196951,400,482.29320816382,
Men Masters 40+ Open,13,12301,Daniel,Jarman,Localcycling.com,,232479,483.41081410326,498.75184979658,
Men Masters 50+ Open,1,29549,Roger,Williams,Move Up Off-Road,,41412,371.25779107454,336.24157254326,
Men Masters 50+ Open,2,86731,Lee,Lamunyon,KCOI Boulevard,,405463,467.21977559005,359.63563360851,
Men Masters 50+ Open,3,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,383.71630823368,383.02969467376,
Men Masters 50+ Open,4,46565,Terry,Higgins,360 Racing p/b VanDOit.com,,72114,382.72397667925,406.42375573901,
Men Masters 50+ Open,5,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,420.29467700446,429.81781680425,
Men Masters 50+ Open,6,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,449.07538328992,453.2118778695,
Men Masters 50+ Open,7,81380,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,480.87292625892,476.60593893475,
Men Masters 50+ Open,8,63770,Jandle,Johnson,KCOI Boulevard,,17960,505.29435956834,500,
Men Masters 50+ Open,9,118350,Erik,Riker,,,403130,558.57156942682,523.39406106525,
Men Masters 50+ Open,10,12037,David,Romisch,GP Velotek,,254416,523.33176568253,546.7881221305,
Men Masters 50+ Open,11,112396,John,Vansooy,Blue River Bicycle Club,,400291,538.56934996775,570.18218319575,
Men Masters 50+ Open,12,12024,Chris,Locke,Cow Town Cycling Team,,21421,500,593.57624426099,
Men Masters 50+ Open,13,162901,Leo,Esposito,,,467117,639.91058062334,616.97030532624,
Men Masters 50+ Open,14,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,617.187433676,640.36436639149,
Men Masters 50+ Open,15,21627,Michael,Berning,KCOI Boulevard,,159028,558.53369745158,663.75842745674,
Men Masters 50+ Open,DNF,45875,Doug,Campbell,Raging Bull Racing,,404777,417.78520896761,710.54654958724,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 60-64 Open,2,23562,Rich,Bort,Blue River Bicycle Club,,47017,,,
Men Masters 65+ Open,1,126516,Steve,Schweiker,,,331338,,,
Men Masters 65+ Open,2,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 65+ Open,3,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Pro/Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,264.59915091642,264.59915091642,
Men Pro/Cat 1/2/3,2,149092,Brock,Sell,Move Up Development,,520587,337.07103082273,287.9315550624,
Men Pro/Cat 1/2/3,3,49951,Wesley,Boyce,Cycle City Racing,,296180,311.89883168651,300.21642400248,
Men Pro/Cat 1/2/3,4,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,364.6120806296,312.50129294256,
Men Pro/Cat 1/2/3,5,29473,Austin,Elser,Tradewind Cycling Team,,162583,323.90079439305,324.78616188265,
Men Pro/Cat 1/2/3,6,35984,Cody,Jones,Cycle City Racing,,457516,320.29499794413,337.07103082273,
Men Pro/Cat 1/2/3,7,173488,Rob,Hall,,,510346,356.58628345825,349.35589976281,
Men Pro/Cat 1/2/3,8,151082,Franklin,Segura,,,526352,380.13227891995,361.64076870289,
Men Pro/Cat 1/2/3,9,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,329.44882300403,373.92563764298,
Men Pro/Cat 1/2/3,10,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,425.34227958694,386.21050658306,
Men Pro/Cat 1/2/3,11,144240,Asa,Child,Velo Childeric,,509433,392.31668126054,398.49537552314,
Men Pro/Cat 1/2/3,DNF,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,312.47433159295,423.06511340331,
Men Single Speed Open,1,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,312.47433159295,285.97638240089,
Men Single Speed Open,2,35984,Cody,Jones,Cycle City Racing,,457516,320.29499794413,303.03266413562,
Men Single Speed Open,3,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,329.44882300403,320.08894587035,
Men Single Speed Open,4,34266,Rob,Livermore,Nebraska Medicine Cycling Team,,329584,359.58458752555,337.14522760508,
Men Single Speed Open,5,29549,Roger,Williams,Move Up Off-Road,,41412,371.25779107454,354.20150933981,
Men Single Speed Open,6,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,367.95328929437,371.25779107454,
Men Single Speed Open,7,134494,Mike,Ivancic,US Military Endurance Sports,,492970,390.64734131616,388.31407280928,
Men Single Speed Open,8,176018,Ian,Smith,Raven Road Club,,560260,400,405.37035454401,
Men Single Speed Open,9,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,400,422.42663627874,
Men Single Speed Open,10,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,478.7434701973,439.48291801347,
Men Single Speed Open,11,67477,Patrick,Schlager,Osceola Velo Club,,103813,504.82744047391,456.5391997482,
Women Cat 4/5,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,558.58920532648,513.46326244456,
Women Cat 4/5,2,153502,Haley,Crouch,Elektra Racing,,516174,539.8913135204,538.36336915884,
Women Cat 4/5,3,158172,Jessica,Wilkerson,Localcycling.com,,539968,613.06368930167,563.26347587312,
Women Cat 4/5,4,125454,Liliana,Navarro,Elektra Racing,,487885,629.5978969001,588.16358258739,
Women Cat 4/5,5,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,600,613.06368930167,
Women Cat 4/5,6,171975,Rebecca,Havens,Women's Free State Racing,,539807,621.62994582806,637.96379601595,
Women Cat 4/5,7,176019,Ashley,Helfrich,,,566065,600,662.86390273022,
Women Cat 4/5,8,153457,Amy,Colvin,Women's Free State Racing,,522046,698.5100651215,687.7640094445,
Women Cat 4/5,9,155284,Jennifer,Schmitz,,,563252,619.36929729118,712.66411615878,
Women Junior 12-14 Open,1,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 9-11,1,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-11,2,168100,Elizabeth,Brown,KCOI U20,,548097,,,
Women Junior 9-11,3,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Masters 40+ Open,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 40+ Open,2,81348,Tanya,Hoffman stevens,Elektra Racing,,384183,,,
Women Masters 40+ Open,3,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50+ Open,1,155278,Amy,Cottrell,,,458501,,,
Women Masters 50+ Open,2,21761,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Masters 50+ Open,3,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+ Open,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 50+ Open,5,63777,Karen,Heath,Localcycling.com,,357863,,,
Women Masters 60+ Open,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,466.36526314052,436.50660634016,
Women Pro/Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,480.65962800702,454.5223845643,
Women Pro/Cat 1/2/3,3,97706,Karen,Pritchard,Women's Free State Racing,,416495,507.99712998631,472.53816278845,
Women Pro/Cat 1/2/3,4,97713,Lynn,Wilson,KCBC Racing,,364981,458.72914978979,490.5539410126,
Women Pro/Cat 1/2/3,5,112605,Alyson,Green,Women's Free State Racing,,461283,508.56971923674,508.56971923674,
Women Pro/Cat 1/2/3,6,113037,Marianne,Melling,GP Velotek,,424982,560.25062411993,526.58549746089,
Women Pro/Cat 1/2/3,7,46164,Julie,Higgins,Women's Free State Racing,,309162,542.98187915697,544.60127568504,
Women Pro/Cat 1/2/3,8,97703,Alaina,Beckwith,Team Colavita/ Parisi Coffee,,370729,547.75949398913,562.61705390919,
Women Pro/Cat 1/2/3,9,47002,Kathryn,Johnson,Women's Free State Racing,,328528,612.17480846074,580.63283213333,
