Race Name,Race Date,Category Name,Place,Total Racers,Points
Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Cat 3/4,6,8,618.61819230562,
MSG Cyclo-cross Series #1,2015-09-26,Women Cat 4,5,5,,
MSG Cyclo-cross Series #1,2015-09-26,Women Masters 30+ Cat 1/2/3/4,1,1,,
MSG Cyclo-cross Series #2,2015-09-27,Women Cat 4,6,6,640,
MSG Cyclo-cross Series #2,2015-09-27,Women Masters 30+ Cat 1/2/3/4,1,1,,
MSG Cyclo-cross Series 4,2015-10-24,Women Masters 30+ Cat 1/2/3/4,1,1,,
Turkey Cross,2015-11-28,Women Cat 4,7,8,642.06687108302,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women   4/4 35+/15-18,12,14,639.94693925081,
Kingsport Cyclocross Cup,2016-01-2,Women Cat 4,6,7,580.70259020492,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 4,2,2,,
MSG Cyclo-cross Series 8,2016-01-3,Women Masters 30+ Cat 1/2/3/4,2,3,,
Bison Cross: MSG #1,2016-09-24,Women Cat 4,4,5,,
Bison Cross: MSG #2,2016-09-25,Women Masters 30+ Cat 1/2/3/4,1,2,,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,12,21,625.00768718362,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,26,27,648.8760435652,
The Woad Warrior MSG #3,2016-10-23,Women Cat 4,2,3,,
The Woad Warrior MSG #3,2016-10-23,Women Masters 30+ Cat 1/2/3/4,1,1,,
Frankenstein CX: MSG #4,2016-10-29,Women Cat 4,1,1,,
Frankenstein CX: MSG #4,2016-10-29,Women Masters 30+ Cat 1/2/3/4,1,1,,
Frankenstein CX: MSG #5,2016-10-30,Women Cat 4,2,2,,
Frankenstein CX: MSG #5,2016-10-30,Women Masters 30+ Cat 1/2/3/4,1,1,,
Pinnacle CX - MSG #6,2016-11-13,Women Cat 4,1,2,,
Pinnacle CX - MSG #6,2016-11-13,Women Masters 30+ Cat 1/2/3/4,1,2,,
Turkey Cross,2016-11-26,Women Cat 4,4,6,600,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,7,14,570.20119613227,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women COLLEGIATE  A/B,10,13,575.49890966104,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT B,2,4,,
Reedy Creek Cyclocross,2017-11-12,Women Pro/Cat 1/2/3/4,4,6,,
MAD CX Cyclo-cross Series,2018-10-14,Women Cat 4/5,2,3,,
MAD CX Cyclo-cross Series,2018-10-14,Women Cat 3/4/5,3,4,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Industry,6,6,540.59140887038,
Across the Beeriers,2019-11-2,Women COLLEGIATE A,9,10,576.96403852339,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 4/5,1,1,,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,7,9,648.61343223644,
ETSU Buc Wild CX,2019-11-10,Women Collegiate A,8,11,560.80413167514,
ETSU Buc Wild CX,2019-11-10,Women Open Cat 4/5,1,2,,
