Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,56,75,621.31816941288,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,66,73,665.10239406832,
Campton Cross,2009-11-1,Men 4b,57,70,653.50027317666,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,44,74,589.77104263938,
Cyclocross for Life,2009-11-22,Men - Cat 4b,63,75,685.38544401239,
Illinois State CX Championship,2009-12-6,Cat 4b,39,84,551.49736355375,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,47,65,451.99860360504,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,47,65,533.78189869015,
Elvis Cross,2010-10-10,Men Masters  30-99 ,47,76,500.63429222967,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,32,43,560.80025641993,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,38,54,512.07155530928,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,36,65,452.77742715395,
Campton Cross,2010-10-31,Men Masters  30-99 ,42,82,433.13285816327,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,35,64,446.67358351176,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,28,49,448.32871913754,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,31,61,424.20263670767,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,43,65,464.57371540658,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,67,75,639.02231224675,
Patriot CX,2011-09-11,Men - 03,4,9,448.81171430097,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,56,99,421.14007744819,
OUILSSSCXC,2011-10-2,Open Men,20,30,336.27960685652,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,52,92,495.32579211355,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,57,69,490.9373986102,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,56,66,466.23068990968,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,45,50,418.32039750764,
Campton Cross,2011-10-30,Men Cat 3  ,51,70,470.72804940845,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,48,68,454.88937635466,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,23,28,389.24070630849,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,51,64,485.48835307779,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,21,24,366.2811401901,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,36,38,413.77482653342,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 30-99,22,30,455.00659502621,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,61,77,518.35313744296,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,64,67,503.07125466375,
Campton Cross,2012-10-28,Men Cat 3 Open ,60,76,514.02258824602,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,37,53,516.93221253929,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,29,56,462.47537654676,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,59,88,562.02324618544,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 30+,17,23,464.3526389698,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,44,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,DNF,65,578.75622518399,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,46,64,524.57262800111,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,50,67,527.94017789287,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,42,66,499.1840217637,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,43,63,556.56247425247,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,42,57,530.35032558984,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,36,59,521.75905286638,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,36,57,503.77896755064,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,17,25,496.30845113218,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,47,69,484.63889054732,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,22,36,480.52721007488,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,18,21,507.57576334016,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,17,44,,
Patriot CX,2014-09-14,Men Masters 30+,2,2,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,52,92,475.50682791513,
Hopkins Cross,2014-10-5,Men Cat 3,75,92,522.14099611348,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,71,90,529.10364452678,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,72,84,525.00962913365,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,77,90,518.81847341833,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,19,48,,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,66,73,512.31776822524,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,24,48,,
CLIF Bar CrossVegas ,2016-09-21,Men Open,133,143,377.82676658616,
