Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B 40+,7,12,463.5,
Thrilla in the Milla #4,2006-10-4,Men B 40+,6,17,423.86085459184,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,20,23,377.95745873918,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,31,53,463.9272615328,
Thrilla Cross Series #1,2007-09-6,Masters B 40+,4,26,378.02753614414,
Thrilla Cross Series #2,2007-09-13,Men B 40+,4,25,369.09878892694,
Thrilla Cross Series #3,2007-09-20,Men B 40+,7,20,411.00530161954,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,14,31,452.68821069631,
Battle at Barlow CCX,2007-09-30,Mst B 35+,19,34,484.89213894267,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,44,74,459.82522717531,
Cross Crusade - Alpenrose,2007-10-7,Men B,55,90,442.40794892472,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,49,72,499.05542129944,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,24,69,424.23621235004,
Cross Crusade - Barton Park,2007-11-4,Men B,44,75,452.17342696648,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,46,84,447.71447219103,
Cross Crusade - Estacada,2007-11-11,Men B,67,84,517.31507004623,
Thrilla Cross Series,2008-09-4,Men 40+,DNF,25,612.95150760718,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),4,9,,
Battle at Barlow,2008-09-28,Masters 35+ B,31,63,489.38116910061,
Cross Crusade #1,2008-10-5,Masters 35+ B,78,112,483.20659855418,
Cross Crusade #2,2008-10-12,Masters 35+ B,51,103,478.86824708158,
Thrilla Cross Series #4,2008-10-12,Men 40+,DNF,26,638.53292788968,
Cross Crusade #6,2008-11-2,Masters 35+ B,48,84,482.74546780805,
Cross Crusade #7,2008-11-9,Masters 35+ B,35,91,452.27092708426,
Green Mountain Sports Cross,2009-09-19,Men 35+,34,35,418.595663361,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,58,66,628.84552587432,
Boulder Cross #1,2009-09-26,Men 35+,39,40,434.19450357016,
Boulder Cross #1,2009-09-26,Men 35+_4,76,83,612.84806468717,
Cross Crusade #2,2009-10-11,Masters 50+,11,68,365.40217143495,
Boulder Cross #2,2009-10-11,Men 35+_4,38,93,511.30914575039,
Valmont Bike Park Cross,2009-10-17,Men 4,48,70,580.19210918406,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,40,55,603.42468107721,
Cross Crusade #3,2009-10-18,Masters 50+,8,64,505.96663730988,
Cross Crusade #3,2009-10-18,Masters 50+,35,64,505.96663730988,
RRV Cross Series,2009-10-18,Men 35+,37,39,415.65298864535,
RRV Cross Series,2009-10-18,Men 35+_4,54,57,662.9503818678,
Castle Cross,2009-10-24,Men 35+,23,23,423.96039114095,
Castle Cross,2009-10-24,Men 35+_4,44,46,642.67205404447,
Cross Crusade #4,2009-10-25,Masters 50+,18,69,495.35155248714,
Cross Crusade #4,2009-10-25,Masters 50+,34,69,495.35155248714,
Cross Crusade #4,2009-10-25,Category B,88,100,526.59088595436,
Boulder Cross #3,2009-10-25,Men 35+,35,48,380.172988677,
Cross Crusade #6,2009-11-1,Masters 50+,33,52,534.98245468245,
School Yard Cross,2009-11-7,Men 35+_4,55,74,606.98680267593,
Cross Crusade #7,2009-11-8,Masters 50+,16,69,419.59288029207,
Cross Crusade #7,2009-11-8,Masters 50+,23,69,419.59288029207,
Cross Crusade #7,2009-11-8,Category B,51,93,433.49699524674,
Alpha Cross #1,2009-11-8,Men 35+_4,56,61,643.22954285496,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master B,2,16,355.61843721855,
Cross Crusade #8,2009-11-15,Masters 50+,6,62,332.57337699835,
Cross Crusade #8,2009-11-15,Category B,39,69,426.51921107109,
Boulder Cross Series #4,2009-11-15,Men 35+_4,48,51,679.87502934778,
RRV Cross Series,2009-11-28,Men 35+_4,57,59,681.33652155295,
Alpha Cross #2,2009-11-28,Men 35+_4,33,34,639.35800930024,
Colorado Cross Championships,2009-12-5,Men 35+_4,75,76,652.92698988688,
Cyclo X Boulder,2009-12-6,Men 35+_4,20,20,671.96989814393,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,27,144,308.59806216245,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,40,93,466.63809736097,
Pain+Suffer'n,2010-09-12,Masters 35+ A,9,16,369.08758145411,
Crossaflixion Cup,2010-09-25,Master Men 50+,1,12,407.23709893372,
Battle at Barlow,2010-09-26,Master 50+,9,35,379.84706578518,
Battle at Barlow,2010-09-26,Masters 35+ A,33,38,441.89303428345,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,4,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,12,84,505.44513950554,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,42,84,505.44513950554,
Heiser Farm Cyclocross,2010-10-9,Master 50+,2,9,417.69934249849,
Crossaflixion Cup,2010-10-9,Men - 50+,1,11,392.66298221202,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,5,63,390.05605952208,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,16,63,390.05605952208,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,12,71,399.41433795798,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,20,71,399.41433795798,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,9,71,391.74220933981,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,19,71,391.74220933981,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,DNF,41,605.69951584111,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,27,41,375.25822890366,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,10,36,370.02339200367,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,22,69,487.1879636463,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,33,69,487.1879636463,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,3,64,415.36409839497,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,22,64,415.36409839497,
Bubba CX #9 2010,2010-11-21,C (Men),42,44,674.60310296601,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,48,65,504.73960350888,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,33,70,404.94007391852,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,6,11,368.78071486839,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,7,29,339.83538962888,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,13,35,430.8951083183,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A 40+,5,7,377.75483716459,
Cross Crusade #1,2011-10-2,Masters 35+ A,65,84,433.29490210932,
Cross Crusade #1,2011-10-2,Masters 50+,15,70,377.12168770269,
CrossAflixion Cup,2011-10-9,Masters 50+,1,11,374.09043715914,
Cross Crusade #5,2011-10-29,Masters 35+ A,53,78,412.26842907777,
Cross Crusade #6,2011-10-30,Masters 50+,11,50,357.94230511393,
CrossAflixion Cup,2011-11-12,Masters 50+,2,12,376.31152729524,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A40+,5,9,377.91429156559,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,8,16,478.00795410438,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,28,29,453.83499637165,
Primalpalooza,2013-10-6,Men  SM 45+ 4,31,36,641.64343220159,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,28,27,589.64995854661,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,30,31,592.30301395875,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,25,26,503.05204612972,
Zombie Cross,2013-10-27,Men SM 5,23,25,609.82149605253,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 45+,26,26,519.15730916523,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,19,22,463.36051344057,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,21,22,477.44860174889,
UTCX #9 Barnes Park,2013-11-16,Masters 45+,18,19,482.40353205732,
Cyclo X Westminster,2013-11-23,Men SM 5,34,38,635.46334289064,
Turkey Cross,2013-11-28,Men  C Men,35,52,611.24298866757,
UTCX #12 Barnes Park,2013-12-7,Masters 45+,10,10,424.32472850435,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,3,14,460.36412404235,
Primalpalooza,2014-10-5,Men SM 5 Cat,22,46,578.82183457026,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,25,74,429.39787245245,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,20,74,409.69850730789,
Turkey Cross,2014-11-29,Men SM 5,15,16,606.39366686493,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,6,16,476.48741858364,
Pedalers at the Poor Farm,2015-11-7,Masters 50+,11,19,514.31913891193,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,33,37,595.93587581173,
MFG CX - Moor Cross,2016-09-25,Beginner Men,34,46,579.45779214626,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,35,36,694.46596176155,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,81,100,651.21772722519,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,78,84,680.20576435295,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,82,89,673.82495936007,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,73,81,653.36750277594,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,54,62,632.98801915632,
