Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,15,15,731.02310206315,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),13,13,725.61746037925,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),DNF,7,,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm B (3/4),7,8,675.57796548869,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,DNF,15,732.19717459517,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  B,DNF,19,712.5,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,9,12,634.2346161022,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,13,15,667.76338664393,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,15,16,677.00687324658,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,DNF,10,724.06321178265,
