Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,54,71,425.51654024801,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,48,54,615.53913528342,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,68,95,490.48647984114,
Cross Revolution #3,2016-10-23,Single Speed Men,41,49,545.1420700092,
MFG CX  - North 40,2016-10-30,Single Speed Men,51,62,487.99230421616,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,76,110,476.55763404276,
Cross Revolution #5,2016-11-20,Single Speed Men,33,43,560.28389271107,
Cross Revolution #6,2016-11-27,Single Speed Men,DNF,55,608.41922707167,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,48,56,452.93404047899,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,59,66,495.28861011644,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),30,37,508.30631861761,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,77,110,454.83572436902,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,37,51,440.85790956501,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,48,56,529.27899079344,
Woodland Park,2018-11-18,Single Speed Men,91,96,554.53570777946,
