Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #2,2006-09-13,Women,9,13,,
Thrilla in the Milla #3,2006-09-20,Women,9,13,,
Battle at Barlow,2009-09-27,Women Beginner,1,26,522.84475706179,
Cross Crusade #1,2009-10-4,Masters Women 35+ B,12,29,551.02070384442,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,3,25,494.21383601168,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,1,32,455.2547829389,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,2,10,445.63904898097,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,4,34,476.64582282762,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,9,18,557.91284343787,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,2,23,455.11835501393,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,MASTER WOMEN 35+,5,12,483.28748728342,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,19,24,566.21616187194,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,6,8,,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,18,23,576.22328459943,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,6,8,,
USGP #7 UCI,2009-12-5,Elite women,41,42,496.49155660992,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,31,44,570.01773349203,
Cross Nationals Day 4,2009-12-13,Women - Elite,82,102,578.06281410784,
WebCyclery Thrilla CX Series,2010-09-16,Women,3,22,,
Starcrossed,2010-09-19,Women Elite,24,25,455.6225853296,
Cross Vegas,2010-09-22,Elite Women,34,42,500.39204924781,
WebCyclery Thrilla CX Series,2010-09-30,Women,6,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women A,19,27,551.21800072822,
Cross Crusade: Rainier High School,2010-10-10,Women A,17,22,524.20489920366,
Ninkrossi CX,2010-10-16,Women A,2,4,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women A,15,19,513.45582068113,
Cross Crusade: Portland International Raceway,2010-10-24,Women A,18,18,516.31717554462,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women A,19,20,529.54259422275,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women A,13,16,479.01814231451,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women A,18,21,541.58059694762,
Cross Crusade: Barton Park,2010-11-14,Women A,20,22,546.61280711012,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,10,45,381.06650723468,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,64,97,472.12838482019,
CrossAflixion Cup,2011-09-24,Women A,3,4,,
GPMC: Heiser CX,2011-10-8,Women A,6,7,551.52333614317,
Cross Crusade #2,2011-10-9,Women A,16,21,545.34950103691,
GPMC: Ninkrossi,2011-10-15,Women A,5,10,458.36677963288,
Cross Crusade #3,2011-10-16,Women A,28,30,572.76067274732,
Cross Crusade #5,2011-10-29,Women A,26,34,506.06119790236,
Cross Crusade #6,2011-10-30,Women A,18,30,480.75188976862,
Cross Crusade #7,2011-11-6,Women A,19,28,489.17562184936,
Cross Crusade #8,2011-11-13,Women A,28,30,575.07226306866,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,37,41,478.88639348627,
