First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Chabot,Cross Nationals Day 4,2007-12-16,Cat Single Speed,21,53,387.71692091789,
Jerry,Chabot,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,31,51,395.53364563919,
Jerry,Chabot,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,50,61,452.58979182091,
Jerry,Chabot,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,43,61,395.62891740997,
Jerry,Chabot,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,13,22,412.61898642242,
Jerry,Chabot,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,41,42,526.50723129196,
Jerry,Chabot,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,17,74,372.1224926569,
Jerry,Chabot,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,65,65,565.78553612869,
Jerry,Chabot,Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,7,16,388.41217984213,
Jerry,Chabot,Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,6,13,393.05624045627,
Jerry,Chabot,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,24,79,397.70774474056,
Jerry,Chabot,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,30,86,436.87586934865,
Jerry,Chabot,Amesbury Cyclocross,2007-09-30,Mens 4,4,56,427.98267438974,
Jerry,Chabot,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,16,33,493.47289669048,
Jerry,Chabot,Sucker Brook Cross,2007-09-16,B Masters 35+,13,45,410.17575212631,
Jerry,Chabot,Sucker Brook Cross,2007-09-16,B Men,36,45,487.1735541173,
Jerry,Chabot,BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,33,38,511.46416848959,
Jerry,Chabot,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 4 (b/c),4,12,456.697878901,
Jerry,Chabot,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,27,61,489.66723407589,
Jerry,Chabot,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,35,54,579.34235145477,
Jerry,Chabot,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,49,56,573.48304168158,
