Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,64,70,604.8,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,64,70,654.63428571429,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,68,69,696.12029653015,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,90,90,694.70496439688,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,63,64,703.06478436259,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,67,78,619.91600151454,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,62,70,650.30471278435,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,67,80,645.7622836866,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,74,90,630.39384023369,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,55,68,653.91097174317,
Bay Area Super Prestige #1,2009-10-4,Men C,18,108,484.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,108,136,617.86162064247,
Surf City Cyclocross #3,2009-11-1,C Men,16,30,546.8732693487,
LARPD #5,2009-11-7,Men - 04,26,43,562.81689388367,
Livermore #5,2009-11-7,Men - 04,26,43,562.81689388367,
CCCX #4 Toro Park Salinas,2009-11-8,C MEN,19,27,579.74228360462,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,56,104,548.36056629119,
BASP #5 CCCP,2009-12-6,C Men,80,98,643.27532793587,
Surf City Haloween Race,2010-10-31,Category C Men,23,40,568.66997366857,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,48,78,428.50050908589,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,30,36,568.77098808153,
BASP 1 Candlestick Park,2011-10-23,Mens B,66,81,478.31557674562,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,52,54,557.52628006357,
CandleStick Repechage,2012-10-21,Master Men 35+ B,58,63,580.52911636775,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,60,64,578.47775975905,
