Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2017-01-7,Men Juniors,39,63,384.59505519344,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,12,30,353.44160259358,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,24,51,346.02874330857,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,28,71,326.77059913512,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,15,46,330.59621572452,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,24,53,330.18396604466,
DVV - Flandriencross,2017-11-26,Men Junior,32,63,331.83168551626,
Belgian National Championships,2018-01-13,Men Junior,22,67,326.73361964976,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,16,34,365.96907789936,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,31,45,371.71165145726,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,23,35,306.68246352033,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,45,55,240.01391098896,
Belgian National Championships,2019-01-12,Men Under 23,35,54,255.08319924421,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,49,67,288.95469582028,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,DNF,51,295.58156922381,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,65,86,286.91590745225,
Belgian National Championships,2020-01-11,Men Under 23,38,62,285.12850086183,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,DNF,63,333.59394955217,
Rapencross,2020-09-26,Men Elite,60,76,294.92121795569,
Beringen,2020-10-17,Men Elite,DNF,61,334.34454329875,
Cyclocross Bredene,2021-09-25,Men Elite,35,48,276.73923935031,
Berencross,2021-10-2,Men Elite,30,49,280.34647844944,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,46,66,284.68346665058,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,27,67,245.86240178416,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,19,35,264.10229391499,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,25,70,237.98630600231,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,41,51,316.19373646112,
Belgian National Championships,2022-01-8,Men Under 23,27,63,274.41120242343,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,DNF,40,378.62462514042,
