Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX B Women,4,7,600,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women B,4,5,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Women B,3,5,,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Women B,6,8,577.70762280319,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Women B,5,6,554.98318738039,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Women B,5,5,,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Women B,2,3,,
Utah State Championship of Cyclocross,2015-12-12,Women 14-16 Junior,3,4,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,5,8,549.60183365273,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,3,6,530.84925386981,
Ogden CX Day 2 (USAC),2016-11-12,Junior Women 14-16 (Open),1,2,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,2,6,527.91835745134,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Women B,2,7,510.07958407661,
UTCX #10 Ogden CX Park,2017-11-18,Women B,1,2,,
