Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,14,54,364.01756686042,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,17,45,398.26096028709,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,13,40,378.67259492579,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,11,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,23,42,431.26792757787,
Starcrossed ,2009-09-19,Master Men 3 35+,30,82,408.13390073041,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,14,53,379.16534585285,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,8,47,359.02610292804,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,44,61,470.55207097846,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,12,44,381.84290516997,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,32,48,432.92493218965,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,5,57,317.53476956501,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,86,122,462.9643813254,
Starcrossed,2010-09-19,Cat 3 Men,63,79,479.96352838362,
Starcrossed,2010-09-19,Cat 3 Men 35+,37,76,406.10933636261,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,19,58,368.87891029332,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,14,57,363.41784522011,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,27,44,431.96871616466,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,49,58,444.31742934761,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,33,61,411.24690870438,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,8,72,354.94757653253,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,25,77,338.04953500875,
Marymoor 2011,2011-09-25,Singlespeed,21,46,361.19629125497,
Steeliacoom 2011,2011-10-9,Singlespeed,16,45,346.2157506174,
Silver Lake 2011,2011-10-16,Singlespeed,11,42,317.21739283276,
Raceway CX,2011-10-23,SINGLE SPEED MEN,21,81,313.43785217863,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,14,68,281.96134880914,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,25,96,316.60587558527,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,17,86,291.66976644686,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,20,82,311.6920328803,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,14,82,293.131576249,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,6,59,263.01355798383,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,90,103,561.88765154372,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,12,24,362.10762117265,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,41,75,471.81429731374,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,15,28,356.18469052629,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,13,15,382.99125783771,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,20,28,416.44036168464,
SCX #4: Sprinkler,2013-11-17,Single Speed Men,11,31,357.13851748372,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,13,14,386.13181129759,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,13,29,376.94058058606,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,12,22,337.08264868977,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,13,22,364.08731269023,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,18,22,374.06726608668,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,6,17,309.44688777626,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,20,23,374.91562409589,
Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,8,10,394.05897697534,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),6,21,400.24376665521,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,8,22,309.12284292533,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,12,29,307.04477799736,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,5,11,336.09373787626,
Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,3,10,594.57257686827,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),20,47,351.54626212315,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Boys Race,6,17,556.4044546486,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,19,22,399.25593438939,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,8,19,329.19592289016,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,3,9,321.36064762849,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,DNF,20,419.48918844335,
Cross Revolution #2,2015-10-4,Single Speed Men,8,38,361.32730885104,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,15,27,647.67078866831,
Cross Revolution #3,2015-10-11,Single Speed Men,DNF,50,657.47623595522,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,7,14,339.2604641107,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,9,21,343.55293894397,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,14,26,632.80116041764,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,15,18,454.07391128707,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,8,18,608.02232799207,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,15,26,353.79506336536,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,3,25,301.0145754681,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,3,23,293.98143243476,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,5,26,289.76617964614,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,3,23,297.65988143314,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,5,36,298.31441672024,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,6,24,305.13949971701,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,6,30,548.20429756228,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,10,25,344.66190680204,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,7,24,322.51916044678,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,8,20,344.33115180886,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,6,27,304.82680798382,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,9,32,300.6634916411,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,25,26,407.23448503803,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,8,11,364.63542667557,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Men 35+,7,16,385.92616443562,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,5,13,392.28243006533,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,4,17,356.03650120149,
