Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,33,51,579.05173513571,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,21,44,538.06561671661,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,32,68,532.27801914478,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,25,52,530.81952560063,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,27,50,544.87967487088,
Cross & Croissants!,2012-12-1,Men CX4  00+,7,14,526.35956189058,
Cross Festivus,2012-12-9,Men Masters CX4 ,23,63,505.4458915002,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 55+,8,12,473.17660198782,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 55+ (CX1/2/3)    ,12,15,486.85406749207,
Boone Town Throwdown,2013-11-3,Men Masters 55+ (CX1/2/3)    ,7,11,484.43210717277,
NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,8,10,508.30178915914,
NCCX #6 ,2013-11-17,Men Masters 55+,2,4,,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 55+ (CX1/2/3)    ,5,9,458.65711832089,
NCCX Race #12,2014-01-4,Men Masters 55+ ,6,9,471.73025957034,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,12,21,520.94387453353,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,22,57,514.66535804423,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,12,30,493.15793848862,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,14,18,576.49891327773,
US National Championships Day 2,2016-01-6,Men Master 55-59,78,88,533.24486645919,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,8,9,564.77732813011,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,10,11,484.41804168186,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,12,17,477.92396179874,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,13,18,542.72852620211,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,12,14,507.8081849989,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,15,16,512.39182400746,
Grant Park CX Cup,2018-10-7,Master 60+ Cat 1/2/3/4,3,5,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 60+ Cat 1/2/3/4,4,5,,
Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,3,4,,
