Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,JR. MEN 15-18,1,6,,
CCCX #2,2009-09-28,JR. MEN 15-18,1,8,,
Surf City #1 Soquel High School,2009-10-11,Junior Men U18,2,11,332.56044451593,
CCCX #3 Toro Park Salinas ,2009-10-18,JR. MEN 15-18,1,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,2,11,352,
Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,2,8,,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,1,18,335.50960206433,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,1,9,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,43,108,389.11547450304,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Junior 15-18,3,8,,
CCCX #5  Manzanita Park,2009-11-22,B MEN,5,22,337.411886083,
CCCX #5  Manzanita Park,2009-11-22,JR. MEN 15-18,1,8,,
BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,1,8,,
BASP #5 CCCP,2009-12-6,Junior 15-18,1,3,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,19,50,383.72783095493,
Surf City #4 - Harbor High,2009-12-20,Junior Men 18 & Under,1,6,,
Surf City #5 - Aptos High,2010-01-10,Junior Men 18 & Under,1,8,,
CCCX #6,2010-01-17,BMEN,4,17,336.95590645145,
CCCX #6,2010-01-17,JR. MEN 15-18,2,5,,
BASP 1 Merritt College,2010-10-17,Junior Men 15-18,1,5,,
CCCX #5,2010-10-24,ELITE MEN,27,32,294.4579969585,
CCCX #5,2010-10-24,JR. MEN 15-18,1,5,,
Surf City Haloween Race,2010-10-31,Category A Men,22,52,236.71585620714,
BASP 2 Coyote Pt,2010-11-7,Junior 15-18 Results,1,4,,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,13,47,210.77605170807,
Surf City #2,2010-11-14,Category A Men,19,27,282.32331293668,
2010 NCNCA District Cyclocross Championships,2010-11-20,Junior Men 15-16,2,3,,
CCCX #6,2010-11-22,B MEN,1,13,282.5050149776,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,27,59,230.94557215763,
BASP 4 Golden Gate Park,2010-11-28,Junior 15-18,1,8,333,
BASP 5 CCCP,2010-12-5,Juniors 15-18,1,5,,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,8,37,286.9726767377,
CCCX #7,2010-12-19,ELITE MEN,3,12,217.19216994445,
CCCX 1,2011-09-10,Men A,8,31,212.13552972948,
CCCX 1,2011-09-10,Men Jr 15-18,1,4,,
CCCX 2,2011-09-24,Elite Men Cat A,3,21,192.17409634708,
CCCX 2,2011-09-24,Jr. Men 15-18,1,5,,
CCCX 3,2011-10-9,Elite Men,4,35,181.84428590671,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,14,45,186.24426823765,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,20,40,226.94138259385,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,8,16,247.68514985781,
CCCX 5,2011-10-22,Jr. Men 15-18,1,3,,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,4,59,185.63915429153,
Surf City CX #1,2011-10-30,Category A Men,4,33,183.32794293545,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,1,12,178.71421849915,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,4,29,228.22050255225,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,2,30,205.82173975931,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,2,66,174.82258540187,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,2,24,178.61190281185,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 15-18,1,6,,
USGP of Cyclocross,2011-12-10,Men Junior  17-18,3,10,227.87367611426,
USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,2,9,213.75391773234,
Superprestige Diegem,2011-12-23,Junior men,34,73,365.375,
World Cup #6,2011-12-26,Junior men,15,23,385.13636363636,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,2,47,207.59033969908,
CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,3,10,199.11329507152,
World Cup #8,2012-01-22,U19 Men,40,62,396.08730172049,
World Championships,2012-01-29,U19 Men,48,57,441.61985273395,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,4,38,202.11652501722,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,24,62,209.34746763193,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,25,68,208.88007613893,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,4,51,190.66230406746,
CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,1,24,186.59281810516,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,51,85,248.42878531101,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,37,80,220.44444396425,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,3,30,211.99582772694,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,4,29,201.42450074726,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,22,47,235.29570452247,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,24,54,233.18453821561,
Stafford Lake,2012-11-4,Men Elite/Pro,1,33,202.36481844496,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,30,75,208.94087840303,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,22,71,178.84590742289,
Surf City CX #2,2012-11-18,men A         (1-4),1,25,174.73454754943,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,2,35,185.16727996679,
CXLA Saturday,2012-12-1,Men Elite,18,45,203.6656282059,
CXLA Sunday,2012-12-2,Elite Men,17,37,213.44110543671,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,26,67,204.49155199874,
Surf City CX #3,2012-12-16,Men: A (1-4),2,29,177.38769779096,
World Cup #6,2012-12-26,U23 men,45,48,252.6849095488,
Azencross,2012-12-28,U23 Men,36,54,248.79482833908,
GP Sven Nys,2013-01-1,U23 Men,26,31,302.95689587199,
Superprestige Diegem,2013-01-1,U23 Men,43,55,270.68462735084,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  ,2,14,200.23632097736,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,3,40,192.08847680262,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,1,16,199.50597947728,
World Championships,2013-02-2,U23 men,39,42,260.66783671735,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,2,22,179.40005134771,
CCCX 2,2013-09-15,ELITE MEN CAT. 1/2/3/4,14,15,319.68926568447,
CrossVegas,2013-09-18,Men UCI Elite Men,23,67,182.97073982071,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,12,37,196.38265382999,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,13,36,205.77578848988,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,2,14,221.00446598738,
BASP #1: Candlestick Park,2013-09-29,Men A,5,38,194.78587540453,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,21,99,191.53733891775,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,12,81,171.13106674577,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,8,64,159.66216487213,
 Boulder Cup,2013-10-13,SM Open,9,64,166.3926863935,
World Cup #1,2013-10-20,U23 men ,36,45,274.093382012,
World Cup #2,2013-10-26,U23,36,51,253.59301733572,
Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,10,34,246.19268737443,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,20,62,203.16004709648,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,16,57,187.41891216395,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,14,52,198.11903263792,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,15,54,194.50617293159,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,15,59,187.03349176421,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,1,38,195.74440776547,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,10,36,193.67714628149,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,13,35,201.05818965261,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,27,45,235.15891818905,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,1,28,200.96653978034,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,1,11,210.08729765809,
World Cup #4,2013-12-22,U23 Men,37,51,258.39663119135,
World Cup #5,2013-12-26,U23 Men,37,43,249.88102516475,
Superprestige Diegem,2013-12-29,Men Under 23,32,40,258.53820388907,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,1,8,210.99203649968,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,2,14,206.29541138919,
Nor Cal vs So Cal,2014-01-5,Men Open,2,14,204.56122110434,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,5,48,180.96166933301,
World Championships,2014-02-1,Men Under 23,34,40,239.57132849457,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,4,32,207.55450674077,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,1,15,200.61307101824,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,41,55,242.82821860265,
CCCX #2,2014-09-13,ELITE MEN 400-499,1,19,194.60996322609,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),2,49,189.99743310538,
CCCX #4,2014-09-28,ELITE MEN 400-499,1,31,188.27472413485,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,21,81,198.94017336904,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,16,72,189.78895027283,
Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,1,16,198.04398904422,
Lion of Fairfax,2014-10-12,Elite Men,1,25,209.51992815411,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Under 23,25,37,269.22637061683,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,18,33,208.27235010927,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),1,34,202.08044553454,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,DNF,48,327.8653205832,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,18,76,198.8052346419,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,4,27,203.76071502471,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,19,58,217.61754270945,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,23,51,217.71289771632,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,8,55,193.22952797253,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,17,64,199.49709433067,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,15,53,215.50566242608,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,6,41,184.54809731557,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,14,38,224.87652960171,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,1,24,195.2495577566,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,10,35,202.18796439658,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,6,33,183.90177820754,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,2,32,192.29244416076,
World Cup #4,2014-12-21,Men Under 23,36,42,268.93604404833,
World Cup #5,2014-12-26,Men Under 23,26,41,214.99901813671,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,39,54,284.23898145753,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,26,43,247.67745075543,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE MEN 400-499,1,12,208.00662327711,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,1,11,204.94122596175,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,5,40,196.38114225711,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE MEN 400-499,1,7,204.94248748747,
World Cup #6,2015-01-25,Men Under 23,30,49,236.88389216451,
World Championships,2015-01-31,Men Under 23,28,49,212.5984230254,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,1,26,178.08255011091,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,1,34,202.74503338763,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,16,48,204.56120222243,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,14,43,212.05809726943,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,1,33,204.56430729602,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,1,18,196.80220846922,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,50,67,216.19750495347,
CrossReno,2015-09-19,Men Cat Pro/1/2,2,24,191.29118238329,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,9,85,186.47584932723,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,15,81,202.10826620445,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,9,81,213.66579205727,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,11,81,176.00509256025,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,4,74,170.03283802835,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,1,38,196.9201138549,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),1,37,196.9201138549,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,17,46,208.39678029149,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,16,41,184.92642897827,
Surf City #1 Harbor High,2015-10-25,Men A,1,38,195.80135335156,
Kings CX,2015-10-31,Men Procx UCI,14,84,177.593802148,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),3,36,192.12903930265,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,10,61,177.72063896753,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,10,56,174.06879734486,
Surf City #3 Aptos High,2015-11-15,Men A,1,24,185.83859593801,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,1,19,187.45099061225,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,1,20,187.45099061225,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,1,34,189.03156640322,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,5,32,183.27629005767,
SuperPro CX - San Jose,2015-12-12,Elite Men,1,24,185.0362064738,
World Cup #3 - Namur,2015-12-20,Men Under 23,22,48,196.19710682925,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,21,55,194.69625175513,
Azencross / Cross des as,2015-12-29,Men Under 23,8,56,173.25284942116,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,1,59,183.09079997651,
CCCX 8 Fort Ord,2016-01-13,ELITE MEN 400-499,1,7,185.62996454476,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,30,50,219.20853068769,
World Championships,2016-01-30,Men Under 23,35,52,217.93519022359,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,1,26,165.80741990798,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,1,12,190.41306098775,
CCCX #2,2016-09-4,Men Elite  A Open,1,15,190.41306098775,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,4,44,154.1279191588,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,5,41,164.1236919963,
Trek CXC Cup,2016-09-17,Men  ELITE,8,43,153.74849732828,
Trek CXC Cup,2016-09-18,Men  ELITE,10,48,149.17767057531,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,27,58,170.79100588238,
Jingle Cross Day 3,2016-09-25,Men Open Pro,10,55,145.57077902851,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,27,53,174.69505780359,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,1,25,168.34738047364,
Charm City Cross Day 1,2016-10-8,Men Open Pro,4,59,159.37819581748,
Charm City Cross Day 2,2016-10-9,Men Open Pro,7,62,176.88008616056,
Polderscross,2016-10-15,Men Elite,30,51,177.32734645671,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,23,25,187.68657000693,
Kermiscross,2016-10-20,Men Elite,30,44,190.10739904757,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,46,56,177.52627702629,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,8,29,181.3390018067,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,3,60,154.98590160176,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,2,41,155.12371162719,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,3,39,174.09144744477,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,1,36,171.91489374262,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,1,32,173.4445936996,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,1,31,173.4445936996,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,1,27,154.33346011149,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,1,26,153.86542324063,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,1,34,150.53138864585,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,1,31,149.19947036871,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),1,18,161.09348841822,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,1,22,161.09348841822,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,1,15,162.30122477897,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,5,44,158.12070546295,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,44,65,170.84405408893,
World Championships,2017-01-28,Men Elite,57,60,206.74657214876,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,1,20,162.81292756827,
CCCX #1,2017-08-27,Men Elite  A Open,1,21,163.66087431395,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,1,19,164.64041942128,
Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,6,41,179.03771082252,
Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,5,38,163.92627913466,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,11,50,149.31200296815,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,3,33,133.3575865307,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,28,53,152.34771265335,
Trek CX Cup Day 1,2017-09-22,Men UCI,7,66,125.18357218632,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,27,54,150.56726780621,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,1,46,148.86919175326,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,1,46,153.03477362977,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,1,63,154.48463534054,
Charm City Cross Day 1,2017-10-7,Men Open Pro,1,54,151.01207328255,
Charm City Cross Day 2,2017-10-8,Men Open Pro,4,55,166.32864730255,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,1,58,148.44974634534,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,1,50,148.44974634534,
Rock Lobster Cup III,2017-10-22,Men A,1,26,149.87273666452,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,14,44,198.48438123311,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,11,43,187.73774409001,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,4,57,157.13012930127,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,2,27,153.42873065758,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,1,38,161.53785705628,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,1,36,160.76452491732,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,1,39,152.39406058673,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,1,36,157.93589721406,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,1,28,162.77358080662,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,1,31,162.77358080662,
SURF CITY 3,2017-12-17,Open Men A,3,28,206.63408826043,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,1,24,165.49604866696,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,4,37,155.40005058664,
World Championships,2018-02-3,Men Elite,42,57,187.66168419815,
Parkcross Maldegem,2018-02-7,Men Elite,24,38,190.40469852364,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,28,55,185.84051905244,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,36,45,206.07390800045,
Vestingcross Hulst,2018-02-18,Men Elite,29,58,181.84427361662,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,3,35,168.05675355355,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,2,35,166.74371371759,
Rochester Cyclocross,2018-09-8,Men UCI,3,37,155.43051781854,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,7,38,182.10213057966,
CCCX #3,2018-09-16,Elite Men A,1,22,177.95582496473,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,7,50,189.81635451351,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,20,37,205.33817852137,
Trek CX Cup,2018-09-23,UCI WC- Men,30,48,187.25796458527,
Jingle Cross Day 2,2018-09-29,Men Elite,34,47,193.45800573791,
Jingle Cross Day 3,2018-09-30,Men Open Pro,14,40,179.42177784565,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),1,53,181.97905183486,
Charm City Cross Day 1,2018-10-6,Men Open Pro,6,41,177.46519611721,
Charm City Cross Day 2,2018-10-7,Men Open Pro,5,38,174.99134426379,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,7,56,193.28361704571,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,4,51,177.12504642595,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,4,57,158.18743293767,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,8,48,169.27090072712,
Silver Goose C2,2018-11-3,Elite Men,7,53,179.76405814562,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,9,33,211.12011797747,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,DNF,28,375.11332434674,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,1,17,199.83000898221,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,14,47,192.76853869259,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,19,44,206.86052227846,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,8,40,219.06107125883,
World Cup #1 - Iowa City,2019-09-14,Men Elite,36,48,199.00537681459,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,28,53,220.0933959108,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,16,46,201.77925899188,
World Cup #2,2019-09-22,Men Elite,34,50,194.61861951047,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,11,40,198.16771411661,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,13,36,210.36353060567,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,14,37,221.8874137614,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,8,36,196.99571234293,
2019 cccx #6,2019-10-20,Elite Men A,1,17,206.25957774696,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,7,44,172.071208258,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,10,40,182.81124154085,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,2,40,179.85120669116,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,3,39,184.30131283933,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,1,56,174.60005318009,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,1,48,177.04202709931,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,1,23,190.61832840657,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,14,52,182.66884235821,
Charm City Cross,2021-10-2,Men Pro,18,68,203.87493135623,
Charm City Cross,2021-10-3,Men Pro,18,63,201.0840504105,
Trek CX Cup,2021-10-8,Men  C2,4,49,165.31173376157,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,1,45,184.89232021403,
Kings CX Day 1,2021-10-23,Men Open Pro,6,58,173.41119959695,
Kings CX Day 2,2021-10-24,Men Open Pro,6,57,175.90924420576,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,1,31,182.94127305892,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,1,28,182.94127305892,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,5,57,168.72912720383,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,4,53,163.74811290289,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,DNF,46,364.80609936223,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,4,47,162.1748989445,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,8,32,183.22625112229,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,11,46,181.06926231966,
Rochester Cyclocross,2022-09-24,Men Pro,4,56,182.19174067904,
Rochester Cyclocross,2022-09-25,Men Pro,5,57,173.08584409898,
Charm City Cross Day 1,2022-10-1,Men Pro,5,48,175.14932352595,
Charm City Cross Day 2,2022-10-2,Men Pro,6,43,186.92893853226,
TNCX week 6,2022-10-4,Advanced,1,74,194.49138827513,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,2,38,184.45846951631,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,2,35,190.57332891197,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,3,43,183.81404541041,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,3,34,186.29938553444,
Cross Infestation,2022-12-4,Open A,1,32,181.58196836936,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,2,92,180.60206700712,
