Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off The Old Year,2011-12-31,Junior Boys,5,8,441.98813835937,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,54,68,608.89991355913,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,50,58,663.27285557492,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,32,37,644.6950031859,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,34,37,647.77765725818,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,44,45,652.27388955407,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,28,30,647.45462019155,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,DNF,31,552.61864109929,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,27,27,657.82050021982,
Cannonball Cross Day 1,2017-09-2,SingleSpeed Open,DNF,10,561.7008734555,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,DNF,22,626.58970583416,
Cannonball Cross Day 2,2017-09-3,SingleSpeed Open,DNF,5,,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,DNF,29,636.22344739817,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,DNF,34,667.10249737682,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,DNF,37,677.6520264731,
Jingle Cross Inc.,2017-09-15,SingleSpeed,31,32,535.31957930812,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 5,DNF,31,684.09517038631,
Jingle Cross Inc.,2017-09-16,SingleSpeed,23,23,518.32165420706,
Captain's Cross,2017-10-7,Men Cat 4/5,59,65,664.99354271951,
Bobbers Cross,2017-10-14,single speed,11,11,503.77368091426,
Bobbers Cross,2017-10-14,Men Cat 4/5,DNF,39,677.32331686369,
Morgan Cross,2017-10-15,Men Cat 3/4,6,22,429.78750202151,
Morgan Cross,2017-10-15,Men Cat 4/5,30,30,645.2877906537,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,29,29,534.17273166227,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,30,31,660.62053976174,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,40,43,623.38899254803,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,30,30,530.36597769139,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat5,15,16,655.72206531801,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,DNF,32,567.95789912711,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,23,25,656.82550007512,
Crank Cross,2022-10-1,Sport Men,8,21,480.89163901835,
