Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 10-12,1,44506,Jack,Spranger,Rad Racing NW,33:44.th,327592,491.61315415267,494.73313507086,
Men Juniors 10-12,2,79466,Trey,Trefry,Rad Racing NW,-1 Lap,389088,507.49729608354,519.29573591376,
Men Juniors 10-12,3,86074,Cole,Garaouy,C C Evesham,-1 Lap,383344,650,543.85833675666,
Men Juniors 10-12,4,62804,Parker,King,Rad Racing NW,-1 Lap,360249,592.98353844246,568.42093759956,
Men Juniors 10-12,5,95021,Kai,Wallis,Rad Racing NW,-1 Lap,414908,590.77862909232,592.98353844246,
Men Juniors 10-12,6,66777,Alexander,Bennett,,-1 Lap,361290,587.62418648844,617.54613928536,
Men Juniors 10-12,7,116763,Evan,Mcelwaine,,-1 Lap,,650,642.10874012826,
Men Juniors 10-12,8,77562,Jack,Harris,bikesport racing team,-1 Lap,391958,626.05680068951,666.67134097116,
Men Juniors 10-12,9,93627,Kowal,Baden,Market Street Cycling Club,-2 Laps,412328,599.50917389572,691.23394181406,
Men Juniors 13-14,1,69646,Adrian,Magun,Apex Racing Team,32:24.th,375179,,,
Men Juniors 13-14,2,93632,Dickinson,Kyle,Rad Racing NW,-1 Lap,329894,,,
Men Juniors 13-14,3,69647,Connor,Gizinski,Cycle U,-1 Lap,391773,,,
Men Juniors 13-14,4,77062,Mikey,Munoz,,-1 Lap,,,,
Men Juniors 13-14,5,18525,Holden,Berg,CycleU,-1 Lap,330762,,,
Men Juniors 15-16,1,17478,Scott,Funston,Rad Racing NW,27:27.th,270185,364.0591276305,366.93249915079,
Men Juniors 15-16,2,79621,Calder,Wood,Rad Racing NW,28:03.th,391836,369.79870964217,390.47410883259,
Men Juniors 15-16,3,36579,Gideon,Bender,Rad Racing NW,28:17.th,271119,489.25049322997,414.0157185144,
Men Juniors 15-16,4,93629,Meyers,Layton,Rad Racing NW,28:23.th,414457,476.37198153834,437.5573281962,
Men Juniors 15-16,5,92458,Benjamin,King,Rad Racing NW,28:35.th,284055,445.82589421766,461.098937878,
Men Juniors 15-16,6,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,28:47.th,296923,406.77493929417,484.6405475598,
Men Juniors 15-16,7,24630,Matt,Adolf,Cycle U,32:37.th,302963,572.33297472358,508.1821572416,
Men Juniors 15-16,8,64602,Sam,Zivin,Cycle U,34:52.th,357393,610.44209210508,531.7237669234,
Men Masters 35+ Cat 1/2,1,30765,Nicholas,Adsero,Recycled Cycles Racing,04:55.th,113072,,,
Men Masters 35+ Cat 1/2,2,17360,Todd,Allen,SCCA/Starbucks Cycling,-1 Lap,236437,,,
Men Masters 35+ Cat 1/2,3,17534,Jon,Hernandez,Cyclocrossracing.com,-1 Lap,223558,,,
Men Masters 35+ Cat 1/2,4,93934,Kaplan,Ben,Keller Rohrback Cycling,-1 Lap,51791,,,
Men Masters 35+ Cat 1/2,DNF,39941,Calvin,Spranger,Motofish Racing,DNF,310931,,,
Men Masters 35+ Cat 3,1,14598,Zack,Phillips,PCP Racing,43:22.th,270556,372.60321036552,335.81484510651,
Men Masters 35+ Cat 3,2,72824,Roger,Burton,Blue Rooster/ScanSnap,43:31.th,356781,386.93768897239,348.79152754553,
Men Masters 35+ Cat 3,3,85931,Shay,Goodlund,,43:57.th,13664,394.78474423247,361.76820998455,
Men Masters 35+ Cat 3,4,95073,Joseph,Ramirez,Audi,44:23.th,169507,445.65690568767,374.74489242357,
Men Masters 35+ Cat 3,5,67666,Colin,Ferguson,,44:24.th,179698,403.50643187692,387.72157486259,
Men Masters 35+ Cat 3,6,22125,Clive,Pursehouse,Motofish Racing,45:13.th,290462,431.44885391828,400.69825730161,
Men Masters 35+ Cat 3,7,59562,Forrest,Murphy,Ravenna Capital Management,45:17.th,278903,396.57664200356,413.67493974063,
Men Masters 35+ Cat 3,8,15015,Eric,Kamila,,45:43.th,323684,400.69825730161,426.65162217965,
Men Masters 35+ Cat 3,9,59619,Nick,Leggett,Kenmore Velo,46:07.th,353188,374.0548303407,439.62830461867,
Men Masters 35+ Cat 3,10,77518,Steven,Moe,Nemesis,46:45.th,371791,481.97702496845,452.6049870577,
Men Masters 35+ Cat 3,DQ,96158,Brian,Falkowski,,DQ,398109,411.19247134351,465.58166949672,
Men Masters 35+ Cat 4/5,1,94167,Pat,Miller,,36:10.th,416814,457.91037455364,385.97640116522,
Men Masters 35+ Cat 4/5,2,95120,Peter,Super,Hagens Berman-Society Consulting,36:17.th,381072,447.55597841298,397.59869239474,
Men Masters 35+ Cat 4/5,3,87505,James,Hart,Fischer Plumbing Cycling Team,36:24.th,339566,484.44377007879,409.22098362426,
Men Masters 35+ Cat 4/5,4,102740,Joseph,Hall,Cycle U / Apex Racing,36:34.th,170569,456.80329820473,420.84327485378,
Men Masters 35+ Cat 4/5,5,7972,Patrick,Smith,,36:35.th,,421.9787107129,432.4655660833,
Men Masters 35+ Cat 4/5,6,78554,Curtis,Baird,Olympia Orthopaedic Associates,36:53.th,331666,452.66942638459,444.08785731282,
Men Masters 35+ Cat 4/5,7,79611,Breckenridge,Cartwright,,36:55.th,127834,489.75190043945,455.71014854234,
Men Masters 35+ Cat 4/5,8,109520,Chris,Kaiser,Fischer Plumbing Cycling Team,37:11.th,112857,513.82160468994,467.33243977186,
Men Masters 35+ Cat 4/5,9,29291,Jason,Hansen,Tacoma Bike Racing Team,37:16.th,318090,469.40492281913,478.95473100138,
Men Masters 35+ Cat 4/5,10,38363,Daniel,Liberator,Cucina Fresca Cycling Team,37:20.th,125693,451.34859255549,490.5770222309,
Men Masters 35+ Cat 4/5,11,79556,Jeff,Lynch,Blue Rooster/ScanSnap,37:54.th,256650,451.84506952451,502.19931346042,
Men Masters 35+ Cat 4/5,12,92941,George,Romer,EuroSports,38:12.th,30491,488.10417838142,513.82160468994,
Men Masters 35+ Cat 4/5,13,96205,James,Vanrosmalen,Fischer Plumbing Cycling Team,38:13.th,416758,552.54280869897,525.44389591946,
Men Masters 35+ Cat 4/5,14,62850,Kristian,Mickelson,T-WREX,38:41.th,361083,559.20381185252,537.06618714898,
Men Masters 35+ Cat 4/5,15,17351,Andy,Rosser,Olympia Orthopaedic Associates,38:46.th,243889,529.32425879003,548.68847837851,
Men Masters 35+ Cat 4/5,16,93030,Scott,Harder,Broadmark Capital,39:07.th,413885,543.34786486612,560.31076960803,
Men Masters 35+ Cat 4/5,17,109861,Todd,Tourville,Fischer Plumbing Cycling Team,40:11.th,424679,532.71468637534,571.93306083755,
Men Masters 35+ Cat 4/5,18,116770,Steven,Glasgow,Hagens Berman-Society Consulting,40:47.th,305268,540,583.55535206707,
Men Masters 35+ Cat 4/5,19,62848,Paul,Tassin,Cycle U / Apex Racing,41:07.th,360595,604.69740815161,595.17764329659,
Men Masters 35+ Cat 4/5,20,112109,Sam,Turpin,,42:23.th,455201,592.2069361528,606.79993452611,
Men Masters 35+ Cat 4/5,21,47010,Gavin,Spomer,,44:57.th,107095,613.3818925196,618.42222575563,
Men Masters 35+ Cat 4/5,22,94203,Ryan,Harasimowicz,Blue Rooster/ScanSnap,45:14.th,358448,631.15756557504,630.04451698515,
Men Masters 35+ Cat 4/5,23,28234,Mark,Augustyniewicz,,-1 Lap,302092,677.57391019036,641.66680821467,
Men Masters 35+ Cat 4/5,DNF,96158,Brian,Falkowski,,DNF,398109,411.19247134351,653.28909944419,
Men Masters 35+ Cat 4/5,DNF,63239,Landon,Sealey,Cucina Fresca Cycling Team,DNF,308514,454.20108658587,653.28909944419,
Men Masters 45+ Cat 1/2,1,4039,Doug,Graver,Mafia Racing,02:44.th,101059,289.34283519072,262.69213167627,
Men Masters 45+ Cat 1/2,2,14583,Jeff,Cummings,,02:44.th,8332,299.05953214015,272.67035514281,
Men Masters 45+ Cat 1/2,3,17388,Chris,Adolf,SCCA/Starbucks Cycling,03:05.th,1204,320.087685317,282.64857860935,
Men Masters 45+ Cat 1/2,4,44524,Jeff,Beltramini,MAFIA RACING NW,03:09.th,203428,311.0837810653,292.6268020759,
Men Masters 45+ Cat 1/2,5,79512,Greg,Kauper,Kryki Sports,03:29.th,221706,317.00538682845,302.60502554244,
Men Masters 45+ Cat 1/2,6,30780,Matt,Hill,Cyclocrossracing.com,03:33.th,131504,352.49614287515,312.58324900898,
Men Masters 45+ Cat 1/2,7,2996,Ron,Huebner,bikesport racing team,03:34.th,145895,318.88906541956,322.56147247552,
Men Masters 45+ Cat 1/2,8,28204,Michael,Brazel,Old Town Bicycle (OTB),03:55.th,4701,341.82145879043,332.53969594206,
Men Masters 45+ Cat 1/2,9,61600,Martin,Turek,Este Racing,-1 Lap,336434,344.51152442457,342.51791940861,
Men Masters 45+ Cat 1/2,10,4056,LeRoi,Smith,,-1 Lap,181380,365.59927957675,352.49614287515,
Men Masters 45+ Cat 1/2,11,61682,Michael,Marler,Slalom Consulting Racing,-1 Lap,361136,358.77739948192,362.47436634169,
Men Masters 45+ Cat 1/2,12,61675,Ken,Harmon,Fischer Plumbing Cycling Team,-1 Lap,360203,378.99713384953,372.45258980823,
Men Masters 45+ Cat 1/2,13,7601,Rick,Heckenlaible,Audi,-1 Lap,85689,381.11839940501,382.43081327478,
Men Masters 45+ Cat 1/2,14,17607,Roy,Colven,Blue Rooster/ScanSnap,-1 Lap,285221,374.79793274286,392.40903674132,
Men Masters 45+ Cat 1/2,15,14750,Joe,Martin,Mafia Racing,-1 Lap,190617,398.71651293899,402.38726020786,
Men Masters 45+ Cat 1/2,16,18492,John,Alving,Cycle U / Apex Racing,-1 Lap,299088,380.18686511999,412.3654836744,
Men Masters 45+ Cat 1/2,17,16298,Matthew,Oseto,Audi,-1 Lap,59413,349.35563999158,422.34370714094,
Men Masters 45+ Cat 1/2,18,34201,Mark,Hubbard,Audi,-1 Lap,302869,427.43886579139,432.32193060749,
Men Masters 45+ Cat 1/2,19,17605,Vern,Cole,SCCA/Starbucks Cycling,-1 Lap,65114,432.13269084467,442.30015407403,
Men Masters 45+ Cat 1/2,DNF,16271,Nikos,Mills,Garage Racing,DNF,183614,302.63470786164,452.27837754057,
Men Masters 45+ Cat 3,1,44530,Christopher,Fast,Blue Rooster/ScanSnap,44:54.th,245931,360.00546726547,363.66175268133,
Men Masters 45+ Cat 3,2,4061,Dave,Pearson,,45:12.th,98832,389.00870998604,377.59778081075,
Men Masters 45+ Cat 3,3,70584,Chris,Wood,Fischer Plumbing Cycling Team,45:37.th,389465,439.94751538537,391.53380894016,
Men Masters 45+ Cat 3,4,16238,Brett,Gaspers,Cycle U / Apex Racing,45:56.th,222902,478.25041983832,405.46983706958,
Men Masters 45+ Cat 3,5,47928,Paul,Claeys,Cucina Fresca Cycling Team,46:03.th,362192,454.55584291565,419.40586519899,
Men Masters 45+ Cat 3,6,59626,Quinn,Dusenberry,Blue Rooster/ScanSnap,46:14.th,344730,479.89661192215,433.34189332841,
Men Masters 45+ Cat 3,7,96189,Jeff,Johnstone,,46:26.th,,395.57759870385,447.27792145782,
Men Masters 45+ Cat 3,8,62867,Ryan,Dean,Audi,47:17.th,260400,399.37883705604,461.21394958724,
Men Masters 45+ Cat 3,9,78552,Kennith,Ramirez,Cycle U / Apex Racing,47:35.th,255649,490.17636069277,475.14997771665,
Men Masters 45+ Cat 3,10,44109,Eric,Webster,Champion System/DCX,48:07.th,37516,508.84995027846,489.08600584607,
Men Masters 45+ Cat 3,11,61603,Lars,Pedersen,,49:38.th,,440,503.02203397548,
Men Masters 45+ Cat 3,12,33758,Chad,Olson,Cucina Fresca Cycling Team,50:04.th,287159,469.97640411324,516.9580621049,
Men Masters 45+ Cat 3,DNF,39926,Greg,Arden,Cycle U / Apex Racing,DNF,1873,590.06558236038,530.89409023431,
Men Masters 45+ Cat 3,DNF,61676,Alex,Votry,Therapeutic Associates Racing,DNF,330594,509.89749962094,530.89409023431,
Men Masters 45+ Cat 4/5,1,82043,Denny,Bartlett,bikesport racing team,37:37.th,49565,408.54523881216,479.63851178497,
Men Masters 45+ Cat 4/5,2,11898,Mark,Rowland,,37:54.th,,536.05723060091,488.15057266766,
Men Masters 45+ Cat 4/5,3,100097,Richard,Bankhead,,38:06.th,417821,593.1521872661,496.66263355035,
Men Masters 45+ Cat 4/5,4,33524,Lee,Brunz,Blue Rooster/ScanSnap,40:03.th,357459,567.64479702323,505.17469443305,
Men Masters 45+ Cat 4/5,5,60837,Greg,Gizinski,,40:35.th,360327,589.13977867574,513.68675531574,
Men Masters 45+ Cat 4/5,6,70355,Christian,Shafer,Cycle U / Apex Racing,40:38.th,365829,557.97616618033,522.19881619843,
Men Masters 45+ Cat 4/5,7,95049,Ronald,Sielinski,Therapeutic Associates Racing,40:40.th,260190,448.50790411989,530.71087708112,
Men Masters 45+ Cat 4/5,8,44546,Dan,Arildson,Slalom Consulting Racing,40:40.th,286203,519.59770643858,539.22293796382,
Men Masters 45+ Cat 4/5,9,116764,Ron,Jones,Olympia Orthopaedic Associates,40:51.th,246852,540,547.73499884651,
Men Masters 45+ Cat 4/5,10,96193,Tim,Culbertson,Hagens Berman-Society Consulting,40:57.th,115811,601.36163388152,556.2470597292,
Men Masters 45+ Cat 4/5,11,116765,Todd,Mindermann,Thumbprint Racing,41:17.th,217502,540,564.75912061189,
Men Masters 45+ Cat 4/5,12,93742,Heer,Bart,SCCA/Starbucks Cycling,42:04.th,256032,556.2470597292,573.27118149459,
Men Masters 45+ Cat 4/5,13,116766,R,Michael gordon,,42:21.th,61877,540,581.78324237728,
Men Masters 45+ Cat 4/5,14,47466,Harrison,Magun,,42:55.th,323844,629.64552550545,590.29530325997,
Men Masters 45+ Cat 4/5,15,59596,John,Sullivan,Blue Rooster/ScanSnap,43:01.th,360029,607.92822907638,598.80736414267,
Men Masters 45+ Cat 4/5,16,96218,Chris,Way,,-1 Lap,416869,670.18746885591,607.31942502536,
Men Masters 45+ Cat 4/5,17,17373,Jeff,Coopersmith,,-1 Lap,,540,615.83148590805,
Men Masters 45+ Cat 4/5,18,68154,Jerry,Neely,,-1 Lap,456200,652.75810597004,624.34354679074,
Men Masters 45+ Cat 4/5,19,14556,David,Joiner,,-1 Lap,300331,540,632.85560767344,
Men Masters 45+ Cat 4/5,DNF,62817,Tom,Platt,JLvelo Ambassadors,DNF,89496,464.19839562203,641.36766855613,
Men Masters 45+ Cat 4/5,DNF,77499,Robert,Rice,bikesport racing team,DNF,368567,484.02212837482,641.36766855613,
Men Masters 55+ Cat 3,1,57240,Trevor,Hall,Cucina Fresca Cycling Team,46:56.th,186792,475.11249487791,416.21077121394,
Men Masters 55+ Cat 3,2,14989,Glen,Conley,,47:30.th,165167,441.13568380569,431.09238195632,
Men Masters 55+ Cat 3,3,15965,Robert,Schueler,Fischer Plumbing Cycling Team,48:42.th,85190,471.12105869621,445.97399269871,
Men Masters 55+ Cat 3,4,24910,David,Stanton,Cucina Fresca Cycling Team,48:43.th,52077,476.36193348904,460.85560344109,
Men Masters 55+ Cat 3,5,24694,Robert,Milligan,Fischer Plumbing Cycling Team,50:32.th,276787,524.26767788031,475.73721418347,
Men Masters 55+ Cat 3,6,27642,D,Parsons,Avanti Racing Club,51:25.th,281615,535.05530193719,490.61882492586,
Men Masters 55+ Cat 3,7,64610,Scott,Monett,Tacoma Bike Racing Team,-1 Lap,343104,442.42636556062,505.50043566824,
Men Masters 55+ Cat 3,8,22143,Tim,Tarte,Cyclocrossracing.com,-1 Lap,35013,523.53143766968,520.38204641062,
Men Masters 55+ Cat 4/5,1,30824,Jim,Toye,,39:52.th,456088,,,
Men Masters 55+ Cat 4/5,2,54582,Alex,Rising,Fischer Plumbing Cycling Team,40:18.th,388923,,,
Men Masters 55+ Cat 4/5,3,77048,Craig,Burgess,Blue Rooster/ScanSnap,42:29.th,385950,,,
Men Masters 55+ Cat 4/5,4,116768,Joanes,Stumper,,42:41.th,,,,
Men Masters 55+ Cat 4/5,5,116769,Rodney,Daut,,-2 Laps,429032,,,
Men Senior Cat 1/2,1,1714,Steve,Fisher,UCI CT: Jelly Belly Cycling,58:00.th,204225,193.68676105797,249.91307838177,
Men Senior Cat 1/2,2,4075,Russell,Stevenson,,58:07.th,74147,206.59950698246,259.46614940663,
Men Senior Cat 1/2,3,21834,Ben,Jenkins,,59:51.th,85606,345.11983437898,269.01922043148,
Men Senior Cat 1/2,4,54568,Jason,Cemanski,Cycle U / Apex Racing,00:15.th,318408,350.05576699431,278.57229145634,
Men Senior Cat 1/2,5,4084,John-Christian,Flack,Olympia Orthopaedic Associates,00:17.th,11775,330.32681763304,288.1253624812,
Men Senior Cat 1/2,6,54614,Perin,Benji,Ravenna Capital Management,00:51.th,119785,268.63883301669,297.67843350606,
Men Senior Cat 1/2,7,12012,Todd,Davis,Audi,01:05.th,103745,366.91685389407,307.23150453091,
Men Senior Cat 1/2,8,12111,Evan,Geary,Rad Racing NW,01:09.th,251552,380.9999325075,316.78457555577,
Men Senior Cat 1/2,9,28191,Steven,Williams,Recycled Cycles Racing,01:34.th,140978,356.47038028656,326.33764658063,
Men Senior Cat 1/2,10,49652,Tyson,Lashbrook,Mafia Racing,01:40.th,329826,376.51021813214,335.89071760548,
Men Senior Cat 1/2,11,7688,Michael,Dicenso,Mafia Racing,01:41.th,269711,329.36386861492,345.44378863034,
Men Senior Cat 1/2,12,57286,Jason,Walker,Folsom Bike/VW/Raley's,02:03.th,201369,296.19519967556,354.9968596552,
Men Senior Cat 1/2,13,69174,Kelly,Nowels,,02:23.th,360349,341.45461757792,364.54993068005,
Men Senior Cat 1/2,14,2542,Richard,Mcclung,Broadmark Capital,02:45.th,23281,318.67119423969,374.10300170491,
Men Senior Cat 1/2,15,4026,Sean,Kelsey,,02:57.th,18854,317.05373092293,383.65607272977,
Men Senior Cat 1/2,16,64625,Leif,Olson,Este Racing,03:16.th,360621,351.21500726515,393.20914375463,
Men Senior Cat 1/2,17,17449,Randy,Bott,Cucina Fresca Cycling Team,04:34.th,221932,324.32675813174,402.76221477948,
Men Senior Cat 1/2,18,54656,Ludeman,Bob,Audi,-1 Lap,21766,394.98760400519,412.31528580434,
Men Senior Cat 1/2,DNF,74582,Kaler,Marshall,,DNF,321012,307.54099104391,421.8683568292,
Men Senior Cat 3,1,57286,Jason,Walker,Folsom Bike/VW/Raley's,42:12.th,201369,296.19519967556,338.4518383523,
Men Senior Cat 3,2,77533,Andrew,Morrison,SCCA/Starbucks Cycling,42:17.th,369322,436.7080073874,343.79279353988,
Men Senior Cat 3,3,85208,Neal,Joslyn,Hagens Berman-Society Consulting,42:19.th,367119,384.56745568892,349.13374872746,
Men Senior Cat 3,4,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,42:19.th,296923,406.77493929417,354.47470391505,
Men Senior Cat 3,5,28212,Dylan,Carney,,42:39.th,331226,403.19350508385,359.81565910263,
Men Senior Cat 3,6,100327,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,42:44.th,414794,550.7323219964,365.15661429021,
Men Senior Cat 3,7,63240,Brad,Gillis,HSP,42:57.th,161099,372.03447069816,370.49756947779,
Men Senior Cat 3,8,27637,Clinton,Seal,Voler/Bicycle Centre Racing,43:01.th,254885,406.95850059738,375.83852466537,
Men Senior Cat 3,9,82031,Stewart,Bowerman,Recycled Cycles Racing,43:22.th,367332,411.84518519415,381.17947985296,
Men Senior Cat 3,10,74607,Erik,Anderson,Olympia Orthopaedic Associates,43:29.th,161052,381.01243513176,386.52043504054,
Men Senior Cat 3,11,98304,Daniel,Hertel,WWU Cycling Team,43:34.th,396453,397.35204530207,391.86139022812,
Men Senior Cat 3,12,66760,Bryan,Torian,CBC Racing,43:42.th,342538,419.4574406807,397.2023454157,
Men Senior Cat 3,13,34378,Brian,Howard,,43:45.th,364757,408.32527239005,402.54330060328,
Men Senior Cat 3,14,92958,Zack,Hewell,Cycle U / Apex Racing,43:58.th,365582,407.88425579087,407.88425579087,
Men Senior Cat 3,15,17467,Kevin,Hansen,Ravenna Capital Management,44:13.th,221895,419.97818577785,413.22521097845,
Men Senior Cat 3,16,14911,Kurt,Litsinger,Apex Racing Team,44:13.th,235532,436.0428153337,418.56616616603,
Men Senior Cat 3,17,81719,Jay,Rutherford,,44:29.th,255452,391.92569619567,423.90712135361,
Men Senior Cat 3,18,64640,Dieter,Laskowski,PCP Racing,44:29.th,360182,397.36782764177,429.2480765412,
Men Senior Cat 3,19,44547,Michael,Thornton,Fischer Plumbing Cycling Team,45:05.th,295555,476.15111792211,434.58903172878,
Men Senior Cat 3,20,43158,Rob,Mcgarty,Recycled Cycles Racing,45:42.th,328238,454.99750475096,439.92998691636,
Men Senior Cat 3,21,109849,Jeremiah,Jensen,,45:55.th,405806,495.34251057007,445.27094210394,
Men Senior Cat 3,22,93999,Scott,Ted,Kenmore Velo,46:14.th,109536,400,450.61189729152,
Men Senior Cat 3,23,54566,Jeff,Rasor,,46:19.th,210470,466.11238708742,455.95285247911,
Men Senior Cat 3,24,24140,Andrew,Lamb,Fischer Plumbing Cycling Team,46:23.th,56728,400,461.29380766669,
Men Senior Cat 3,25,83128,Paul,Sage,Cyclocrossracing.com,47:03.th,387963,486.88734065094,466.63476285427,
Men Senior Cat 3,26,116767,Peter,Beels,Leadout Racing,47:33.th,235743,400,471.97571804185,
Men Senior Cat 3,27,93998,Williams,Marcus,House Wine Racing,48:46.th,341866,524.00896265885,477.31667322943,
Men Senior Cat 3,DNF,95104,Collin,Vanslyke,WWU Cycling Team,DNF,338762,400,482.65762841702,
Men Senior Cat 4/5,1,17481,Brayden,Buchanan,Rad Racing NW,35:50.th,285748,462.08890554539,415.77638343293,
Men Senior Cat 4/5,2,111642,Beddome,Allen,,36:01.th,425298,463.04190930144,423.49832617666,
Men Senior Cat 4/5,3,116077,Ryan,Short,,36:12.th,217099,540,431.22026892039,
Men Senior Cat 4/5,4,109560,Brian,Mccleerey,,36:20.th,,540,438.94221166412,
Men Senior Cat 4/5,5,79497,Michael,Mclane,Nemesis,36:59.th,388581,464.40414987359,446.66415440785,
Men Senior Cat 4/5,6,93029,Garrett,George,Fischer Plumbing Cycling Team,37:26.th,397667,527.78165323133,454.38609715158,
Men Senior Cat 4/5,7,81939,Nate,Hoe,Hagens Berman-Society Consulting,37:49.th,372578,456.78036511261,462.10803989531,
Men Senior Cat 4/5,8,93639,Carroll-novack,Layton,Cycle U / Apex Racing,38:05.th,368622,467.90222506336,469.82998263904,
Men Senior Cat 4/5,9,110367,Samuel,Naney,,38:10.th,456046,490.90609399321,477.55192538277,
Men Senior Cat 4/5,10,69646,Adrian,Magun,Apex Racing Team,38:13.th,375179,483.00332312542,485.2738681265,
Men Senior Cat 4/5,11,95117,Ross,Davis,Hagens Berman-Society Consulting,38:43.th,367880,538.74337537329,492.99581087023,
Men Senior Cat 4/5,12,77540,Sven-erik,Nielsen,SCCA/Starbucks Cycling,38:51.th,264387,464.94990895495,500.71775361396,
Men Senior Cat 4/5,13,93894,Groenhout,Benjamin,,39:21.th,356691,570.8477664926,508.43969635769,
Men Senior Cat 4/5,14,109889,Darryl,Strasser,,39:23.th,404750,531.60552458888,516.16163910142,
Men Senior Cat 4/5,15,93034,Paul,Josephson,Cycle U / Apex Racing,39:26.th,424001,512.18912423044,523.88358184515,
Men Senior Cat 4/5,16,114130,Sky,Wilson,Market Street Cycling Club,39:28.th,433195,511.4794628283,531.60552458888,
Men Senior Cat 4/5,17,78554,Curtis,Baird,Olympia Orthopaedic Associates,39:48.th,331666,452.66942638459,539.32746733261,
Men Senior Cat 4/5,18,44569,Ryan,Stucky,Endurance Sports NorthWest,39:53.th,328920,603.04949739837,547.04941007634,
Men Senior Cat 4/5,19,43202,Bob,Bautista,Cycle U / Apex Racing,40:14.th,326914,679.69475131032,554.77135282007,
Men Senior Cat 4/5,20,79500,Martin,Vaneycke,Tacoma Bike Racing Team,40:38.th,375025,516.28186133922,562.4932955638,
Men Senior Cat 4/5,21,96395,Michael,Baldus,xXx Racing,40:47.th,377993,437.05541996814,570.21523830753,
Men Senior Cat 4/5,22,102001,Adam,Saegebarth,GRCC,40:50.th,456185,584.49711470991,577.93718105126,
Men Senior Cat 4/5,23,99628,Daniel,Truong,,41:03.th,432180,567.35941920963,585.65912379499,
Men Senior Cat 4/5,24,112897,Mark,De chadenedes,,41:34.th,456190,646.71575884159,593.38106653872,
Men Senior Cat 4/5,25,93895,Mcgraw,Sean,Hagens Berman-Society Consulting,41:45.th,385661,492.70078377047,601.10300928245,
Men Senior Cat 4/5,26,111255,James,Bishop,,42:45.th,422964,620.74474523052,608.82495202618,
Men Senior Cat 4/5,27,116094,Christopher,Morrow,,44:03.th,417685,540,616.54689476991,
Men Senior Cat 4/5,28,116148,Ryan,Harasyn,,44:18.th,,540,624.26883751364,
Men Senior Cat 4/5,29,77495,Bryan,Thiemann,SCCA/Starbucks Cycling,-1 Lap,389591,594.70206081262,631.99078025737,
Men Senior Cat 4/5,30,65669,Nicholas,White,,-1 Lap,406400,660.16295822774,639.7127230011,
Men Senior Cat 4/5,31,102006,Daniel,Rodriguez,,-1 Lap,429067,670.11512117752,647.43466574483,
Men Senior Single Speed,1,28182,Joseph,Mullan,333fab CX Factory Team,04:22.th,285152,290.3558670162,300.8313810326,
Men Senior Single Speed,2,27648,Anthony,Dickson,Audi,-1 Lap,117337,312.41540309247,331.58631323249,
Men Senior Single Speed,3,4051,Wilbur,Kelly,bikesport racing team,-1 Lap,199374,400,362.34124543238,
Men Senior Single Speed,4,38366,Ben,Spencer,Market Street Cycling Club,-1 Lap,33602,447.70221966434,393.09617763228,
Men Senior Single Speed,5,116759,William,Kirk robinson,,-1 Lap,151412,400,423.85110983217,
Men Senior Single Speed,6,16310,Peter,Stocker,bikesport racing team,-1 Lap,34214,516.69487176475,454.60604203206,
Men Senior Single Speed,7,78554,Curtis,Baird,Olympia Orthopaedic Associates,-1 Lap,331666,452.66942638459,485.36097423195,
Men Senior Single Speed,8,64637,Jason,Bogan,,-1 Lap,360611,526.4406608646,516.11590643184,
Men Senior Single Speed,DNF,116760,Levi,Knudson,,DNF,426311,400,546.87083863174,
Women Juniors 10-12,1,95085,Annalise,Rosser,Rad Racing NW,30:24.th,392573,,,
Women Juniors 10-12,2,79460,Bronwynn,Gar-aouy,,31:20.th,389090,,,
Women Juniors 10-12,3,97659,Isabella,Meyers,Rad Racing NW,31:56.th,417737,,,
Women Juniors 10-12,4,62837,Annika,Alving,,34:05.th,391629,,,
Women Juniors 13-14,1,97658,Sophia,Meyers,Rad Racing NW,28:03.th,416776,,,
Women Juniors 13-14,2,105505,Juliann,Vanderhaegen,Rad Racing NW,28:17.th,418199,,,
Women Juniors 13-14,3,77045,Anna,Munoz,,30:27.th,,,,
Women Juniors 13-14,4,79546,Miranda,Scott,,31:43.th,387995,,,
Women Masters 35+ Cat 1/2/3,1,16332,Naoko,Forderer,Fischer Plumbing Cycling Team,41:42.th,253148,520,463.72301546507,
Women Masters 35+ Cat 1/2/3,2,14982,Karen,Wilkinson,Team Group Health,42:08.th,236442,502.44939946219,483.03100788028,
Women Masters 35+ Cat 1/2/3,3,17316,Jitka,Cole,SCCA/Starbucks Cycling,43:00.th,235552,523.29398542139,502.33900029549,
Women Masters 35+ Cat 1/2/3,4,18520,Carol,Johnson,Gregg's Trek Racing Team,43:14.th,197530,469.15028970274,521.6469927107,
Women Masters 35+ Cat 1/2/3,5,17383,Karen,Metcalfe,CBC Racing,44:50.th,283143,597.89872987616,540.9549851259,
Women Masters 35+ Cat 1/2/3,6,62918,Erin,Alving,Motofish Racing,-1 Lap,391627,589.71506180244,560.26297754111,
Women Masters 35+ Cat 1/2/3,DNF,77099,Emily,Nevin,Blue Rooster/ScanSnap,DNF,362211,511.48422250037,579.57096995632,
