Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters,1,183195,I,Litner,,,,,,
Masters,2,139743,Doug,Schroeder,,,290535,,,
Masters,3,139739,Travis,Coleman,,,189159,,,
Masters,4,183199,M,Buedghamer,,,,,,
Masters,5,183184,M,Smith,,,559718,,,
Men Cat 1/2/3,1,139701,Eric,Larson,,,496950,340.59230305106,280.3726878887,
Men Cat 1/2/3,2,183189,B,Hudgens,,,,220,306.01106297508,
Men Cat 1/2/3,3,118378,Bryan,Harrington,,,413913,373.98332324461,331.64943806146,
Men Cat 1/2/3,4,183190,Erin,Peterson,,,569646,220,357.28781314783,
Men Cat 1/2/3,5,72738,Cody,Brooke,,,305770,376.11743428527,382.92618823421,
Men Cat 1/2/3,6,134250,Jason,Nix,,,489845,382.28502637916,408.56456332059,
Men Cat 3/4,1,150582,Erik,Winfree,,,517028,403.20873541619,395.22978089849,
Men Cat 3/4,2,183181,Logan,Roberts,,,516042,400,403.56311423183,
Men Cat 3/4,3,139725,Ryan,Elrite,,,494913,514.22386757879,411.89644756516,
Men Cat 3/4,4,63557,Justin,Beck,,,369810,433.38407564526,420.22978089849,
Men Cat 3/4,5,183190,Erin,Peterson,,,569646,400,428.56311423183,
Men Cat 3/4,6,139706,Phillip,Dugger,,,497077,419.26050632197,436.89644756516,
Men Cat 3/4,DNF,183194,?,Brybar,,,,400,453.56311423183,
Men Cat 4/5,1,150582,Erik,Winfree,,,517028,403.20873541619,386.54047679122,
Men Cat 4/5,2,183180,I,Linter,,,,540,403.59153492553,
Men Cat 4/5,3,170102,Sergio,Castellanos,,,524208,459,420.64259305984,
Men Cat 4/5,4,180716,Philip,Faris,,,554537,486,437.69365119415,
Men Cat 4/5,5,139706,Phillip,Dugger,,,497077,419.26050632197,454.74470932846,
Men Cat 4/5,6,63557,Justin,Beck,,,369810,433.38407564526,471.79576746277,
Men Cat 4/5,7,183181,Logan,Roberts,,,516042,540,488.84682559707,
Men Cat 4/5,8,183182,A,Scott,,,,540,505.89788373138,
Men Cat 4/5,9,147844,Matt,Harrison,,,524506,481.01186328098,522.94894186569,
Men Cat 4/5,10,138346,Casey,Rogers,,,494067,567,540,
Men Cat 4/5,11,179521,Tyler,Saltzman,,,558614,515.02333050701,557.05105813431,
Men Cat 4/5,12,169718,Gregory,Carpenter,,,548750,540,574.10211626862,
Men Cat 4/5,13,139709,Cruz,Mond,,,475641,540,591.15317440293,
Men Cat 4/5,14,183183,R,Horvath,,,,540,608.20423253723,
Men Cat 4/5,15,183184,M,Smith,,,559718,540,625.25529067154,
Men Cat 4/5,16,183185,Calvin,Neal,,,323326,540,642.30634880585,
Men Cat 4/5,17,183186,J,Fournier,,,,540,659.35740694016,
Men Cat 4/5,18,183187,F,Perez,,,,540,676.40846507447,
Men Cat 4/5,19,23729,David,Hiott,,,223580,540,693.45952320878,
Men Cat 4/5,DNF,183188,H,Brown,,,,540,727.56163947739,
MTB,1,139743,Doug,Schroeder,,,290535,,,
MTB,2,183198,Aaron,Runyon,,,454242,,,
MTB,3,138346,Casey,Rogers,,,494067,,,
MTB,4,183188,H,Brown,,,,,,
MTB,5,183187,F,Perez,,,,,,
SS,1,183195,I,Litner,,,,400,365.77815189659,
SS,2,139706,Phillip,Dugger,,,497077,419.26050632197,380.39551898472,
SS,3,183196,Terry,Mills,,,480715,400,395.01288607285,
SS,4,63557,Justin,Beck,,,369810,433.38407564526,409.63025316098,
SS,5,147160,Cruz,Mond,,,467775,525.27272727273,424.24762024911,
SS,6,183197,Namrita,Kumar,,,231330,400,438.86498733725,
Women Open,1,150589,Macy,Williams,,,510458,451.88020461127,447.55587783622,
Women Open,2,134238,Emily,Bissett,,,492425,509.87710750162,465.03725189081,
Women Open,3,150592,Michele,Coleman,,,518308,530.09561400784,482.51862594541,
Women Open,4,183191,E,Miller,,,,500,500,
Women Open,5,183192,G,Cappleman,,,,500,517.48137405459,
Women Open,6,183193,S,Sheath,,,,500,534.96274810919,
Women Open,7,163976,Kristen,Templet,,,545487,574.88940602977,552.44412216378,
