Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,36614,William,Rekemeyer,ISCorp Cycling Team,,297983,369.05367790423,330.13563492785,
Men 3,2,48011,Justin,Manning,Queen City Cycling,,273463,349.43078595692,337.80208282293,
Men 3,3,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,420.13691794015,345.46853071801,
Men 3,4,57176,David,Morse,,,215016,375.99399801863,353.13497861309,
Men 3,5,65127,Eric,Wehr,Team Q7,,360507,431.06467594034,360.80142650817,
Men 3,6,24713,Kyle,Sedore,,,218716,392.60254088047,368.46787440324,
Men 3,7,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,485.75065716246,376.13432229832,
Men 3,8,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,384.21167475624,383.8007701934,
Men 3,9,25361,Rich,Pearson,Team Kaos Cycling,,221142,402.08243761761,391.46721808848,
Men 3,10,51121,Jeremy,Sievers,Des Moines Cycle Club,,164117,405.09506641825,399.13366598355,
Men 3,11,82399,Aaron,Wrabek,Sakari Race Team,,389733,453.10130931032,406.80011387863,
Men 3,12,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,362.69434425937,414.46656177371,
Men 3,13,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,,356726,466.35275275688,422.13300966879,
Men 3,14,51065,Will,Stone,Central Iowa Cycling Club,,326628,420.38669334374,429.79945756387,
Men 3,15,50075,Eric,Waldron,Goosetown Racing Club,,180909,461.12225132951,437.46590545894,
Men 3,16,15892,Kyle,Williams,,,239639,429.15656625283,445.13235335402,
Men 3,17,85860,Joshua,Peter,University of Northern Iowa,,375166,430.4423488749,452.7988012491,
Men 3,18,33710,Andy,Zeiner,BIKEIOWA.com Cycling,,328806,417.9503351684,460.46524914418,
Men 3,19,74155,George,Mccann,Goosetown Racing Club,,347482,452.12723882484,468.13169703926,
Men 3,20,31517,Tom,Anderson,Rasmussen Bike Shop,,1716,473.14481742919,475.79814493433,
Men 3,21,51093,Steve,Cannon,,,359485,450.52637664031,483.46459282941,
Men 3,22,38058,Steve,Wiseman,Zealous Racing,,303486,456.80269818976,491.13104072449,
Men 3,23,65153,Tim,Heinle,BIKEIOWA.com Cycling,,388632,467.52426917002,498.79748861957,
Men 3,24,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,499.49629989623,506.46393651464,
Men 3,25,33722,Robert,Moural,BIKEIOWA.com Cycling,,309833,400,514.13038440972,
Men 3,26,51072,Matt,Denhartog,,,239686,502.60937424969,521.7968323048,
Men 3,DNF,36591,Rich,Wince,,,259675,408.61186637134,529.46328019988,
Men 4,1,94997,Thad,Neil,30th Century Bicycle,,195675,540,437.86435424523,
Men 4,2,96579,Brenden,Hardy,,,307328,540,454.01793318535,
Men 4,3,83386,Mederic,Hall,,,395161,488.42758990497,470.17151212546,
Men 4,4,65164,Jason,Dal,Rasmussen Bike Shop,,135054,449.77204400741,486.32509106557,
Men 4,5,50080,John,Wemmie,,,343810,516.9760133135,502.47867000568,
Men 4,6,69081,Anthony,Branch,Goosetown Racing Club,,338894,587.65630101434,518.6322489458,
Men 4,7,10542,Eric,Taylor,Iowa City Cycling Club,,316210,510.90377274428,534.78582788591,
Men 4,8,24970,Matt,Hartman,Goosetown Racing Club,,118989,540,550.93940682602,
Men 4,9,59183,Robert,Piper,,,384972,531.84716043684,567.09298576613,
Men 4,10,80458,David,Volante,,,360157,534.78582788591,583.24656470625,
Men 4,11,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,547.54961398492,599.40014364636,
Men 4,12,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,499.76887616714,615.55372258647,
Men 4,13,44300,Carl,Goldsberry,BIKEIOWA.com Cycling Team,,13552,550.19181528736,631.70730152658,
Men 4,DNF,80482,Brian,Swain,Des Moines Cycle Club,,255005,527.24938736604,647.8608804667,
Men 4,DNF,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,478.74919782132,647.8608804667,
Men 4,DNF,84974,Ryan,Wisnousky,Sakari Race Team,,376036,538.332036239,647.8608804667,
Men 5,1,96575,Connor,Dilger,,,399746,540,458.11685597918,
Men 5,2,82402,Johnny,Aboud,,,388051,536.88302110299,467.2149830926,
Men 5,3,80467,Cody,Roozeboom,Pella Bike Racing,,389541,515.94841584682,476.31311020603,
Men 5,4,95007,Sam,Au,Sakari Race Team,,410910,540,485.41123731945,
Men 5,5,92087,Cory,Pritchard,,,409431,607.5,494.50936443288,
Men 5,6,96574,John,Dilger,,,101166,540,503.6074915463,
Men 5,7,51092,Luke,Wyma,Pella Bike Racing,,389530,560.78039829879,512.70561865973,
Men 5,8,96581,Arik,Fredrickson,,,,540,521.80374577315,
Men 5,9,96582,David,Vonholten,,,415408,540,530.90187288658,
Men 5,10,95000,Jim,Coady,,,415145,540,540,
Men 5,11,96583,Trent,Tweed,,,413200,540,549.09812711342,
Men 5,12,492,David,Fredrickson,,,300542,482.04633571246,558.19625422685,
Men 5,13,84984,Scott,Olsen,,,386768,624.79886337492,567.29438134027,
Men 5,14,96584,Carter,Patterson,,,415452,540,576.3925084537,
Men 5,15,46050,Chris,Lee,,,390894,464.02266734677,585.49063556712,
Men 5,16,96585,John,Rhodes,,,416124,540,594.58876268055,
Men 5,17,29369,Travis,Thompson,,,391989,616.4342651995,603.68688979397,
Men 5,18,96586,Matt,Pullin,,,413573,540,612.7850169074,
Men 5,19,96587,Jan,Krueger,,,,540,621.88314402082,
Men C Collegiate,1,96575,Connor,Dilger,,,399746,,,
Men C Collegiate,2,96576,Ian,Baker,,,394220,,,
Men Pro/Cat 1/2/3,1,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,237.66653098173,253.60833429879,
Men Pro/Cat 1/2/3,2,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,279.02119759677,271.01345263933,
Men Pro/Cat 1/2/3,3,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,292.96712280981,288.41857097987,
Men Pro/Cat 1/2/3,4,24785,James,Cochran,Atlas Cycling Team,,52322,323.09991829503,305.82368932041,
Men Pro/Cat 1/2/3,5,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,364.98091252082,323.22880766095,
Men Pro/Cat 1/2/3,6,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,422.95268172164,340.6339260015,
Men Pro/Cat 1/2/3,7,12295,Steven,Robinson,Team Emu,,213399,325.99526026946,358.03904434204,
Men Pro/Cat 1/2/3,8,53335,Joshua,Wandrey,,,300782,244.17348269635,375.44416268258,
Men Pro/Cat 1/2/3,9,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,420.05817208539,392.84928102312,
Men Pro/Cat 1/2/3,10,48039,Jon,Nelson,SC Velo,,47869,358.03904434204,410.25439936366,
Men Pro/Cat 1/2/3,11,24718,Scott,Robinson,Team Emu,,214721,430.27527282841,427.6595177042,
Men Pro/Cat 1/2/3,12,40694,Nathan,Hicks,Team Emu,,281712,376.0452441561,445.06463604474,
Men Pro/Cat 1/2/3,13,36590,Ryan,French,,,237744,389.42529566203,462.46975438529,
Men Pro/Cat 1/2/3/4/5 Masters 35+,1,65144,Bill,Durkee,,,120355,338.83963915828,362.32422614351,
Men Pro/Cat 1/2/3/4/5 Masters 35+,2,50073,Henning,Gerke,Iowa City Cycling Club,,319496,376.52567577158,389.39386692999,
Men Pro/Cat 1/2/3/4/5 Masters 35+,3,51087,Kevin,Martens,Sakari Race Team,,311835,492.38210554849,416.46350771647,
Men Pro/Cat 1/2/3/4/5 Masters 35+,4,65164,Jason,Dal,Rasmussen Bike Shop,,135054,449.77204400741,443.53314850294,
Men Pro/Cat 1/2/3/4/5 Masters 35+,5,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,478.74919782132,470.60278928942,
Men Pro/Cat 1/2/3/4/5 Masters 35+,6,40696,Jeff,Doolittle,Team Emu,,170610,470.60278928942,497.6724300759,
Men Pro/Cat 1/2/3/4/5 Masters 35+,7,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,485.82211193386,524.74207086238,
Men Pro/Cat 1/2/3/4/5 Masters 35+,8,38088,Bruce,Reese,BIKEIOWA.com Cycling,,244440,439.20460715633,551.81171164886,
Men Pro/Cat 1/2/3/4/5 Masters 35+,9,40745,John,Burkle,Atlas Cycling Team,,301651,588.68489199318,578.88135243534,
Men Pro/Cat 1/2/3/4/5 Masters 45+,1,180,John,Stonebarger,Goosetown Racing Club,,120435,359.66368112097,325.81066790207,
Men Pro/Cat 1/2/3/4/5 Masters 45+,2,36605,Don,Maschka,North Iowa Spin,,259916,372.7885449026,340.64853432166,
Men Pro/Cat 1/2/3/4/5 Masters 45+,3,24826,Steve,Reynolds,Pella Bike Racing,,244044,377.13145945766,355.48640074124,
Men Pro/Cat 1/2/3/4/5 Masters 45+,4,36608,Chad,Mason,Twisted Spokes Racing Team,,285785,400,370.32426716083,
Men Pro/Cat 1/2/3/4/5 Masters 45+,5,64493,Ken,Sherman,Rasmussen Bike Shop,,51803,438.8056394522,385.16213358041,
Men Pro/Cat 1/2/3/4/5 Masters 45+,6,12142,Sean,Myers,,,117295,439.56782255866,400,
Men Pro/Cat 1/2/3/4/5 Masters 45+,7,24970,Matt,Hartman,Goosetown Racing Club,,118989,400,414.83786641959,
Men Pro/Cat 1/2/3/4/5 Masters 45+,8,88396,Rob,Mckillip,New Pioneer Food Co-op,,271939,496.92085214802,429.67573283917,
Men Pro/Cat 1/2/3/4/5 Masters 45+,9,24856,Paul,Jensen,Team Emu,,67364,489.17904886279,444.51359925876,
Men Pro/Cat 1/2/3/4/5 Masters 45+,10,54976,Curtis,Swain,,,,400,459.35146567834,
Men Pro/Cat 1/2/3/4/5 Masters 45+,11,96574,John,Dilger,,,101166,400,474.18933209793,
Men Pro/Cat 1/2/3/4/5 Masters 55+,1,25361,Rich,Pearson,Team Kaos Cycling,,221142,402.08243761761,372.35765200528,
Men Pro/Cat 1/2/3/4/5 Masters 55+,2,65124,David,Delperdang,North Iowa Spin,,67531,427.06030686409,398.79195045548,
Men Pro/Cat 1/2/3/4/5 Masters 55+,3,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,412.04942886923,425.22624890569,
Men Pro/Cat 1/2/3/4/5 Masters 55+,4,44294,Mark,Considine,Goosetown Racing Club,,322456,492.00869192925,451.66054735589,
Men Pro/Cat 1/2/3/4/5 Masters 55+,5,34252,Brent,Linn,SC Velo,,62689,451.66054735589,478.09484580609,
Men Pro/Cat 1/2/3/4/5 Masters 55+,6,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,533.64243426159,504.5291442563,
Men Pro/Cat 1/2/3/4/5 Masters 55+,7,38086,Harry,Fortney,Des Moines Cycle Club,,113262,587.68309829072,530.9634427065,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,1,80473,Sam,Escherich,,,353412,467.60831016219,508.02276957876,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,2,65132,Tyler,Reynolds,Pella Bike Racing,,361385,493.02153968974,528.99597957902,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,3,83387,Khalid,Khalid,Goosetown Racing Club,,393765,669.41801958324,549.96918957927,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,4,94993,Julian,Wemmie,,,415245,650,570.94239957953,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,5,96588,Alexander,Wemmie,,,415571,650,591.91560957978,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,6,88388,Sammy,Hamed,Goosetown Racing Club,,393764,612.88881958004,612.88881958004,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,7,69856,Joshua,Doolittle,Team Emu,,360069,589.24664760953,633.86202958029,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,8,88399,Kendra,Law,,,413299,747.32780695247,654.83523958055,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,9,89916,Jacob,Thompson,,,391990,445.45138887566,675.80844958081,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,10,85857,Callah,Robinson,Team Emu,,389910,421.66666666667,696.78165958106,
Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,11,94820,Cecilia,Andersen,,,412887,650,717.75486958132,
Women 4,1,80472,Sarah,Barber,Goosetown Racing Club,,312930,600,549.20847464473,
Women 4,2,80468,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,624.57078635212,568.18035947326,
Women 4,3,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,606.12412913031,587.15224430179,
Women 4,4,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,618.949500179,606.12412913031,
Women 4,5,95003,Heather,Oxenford,,,380053,600,625.09601395884,
Women 4,6,69898,Ali,Young,VeloRosa Cycling Team,,375684,613.10162135013,644.06789878737,
Women 4,7,44311,Rachelle,Little,,,319186,600,663.0397836159,
Women Pro/Cat 1/2/3,1,51107,Lisa,Vetterlein,Des Moines Cycle Club,,202481,363.41470371235,352.55186821926,
Women Pro/Cat 1/2/3,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,386.86529697535,374.41390116444,
Women Pro/Cat 1/2/3,3,12234,Robin,Williams,Mercy-Specialized,,240092,424.8928933765,396.27593410963,
Women Pro/Cat 1/2/3,4,2390,Linda,Cooper,Des Moines Cycle Club,,235018,439.72089874468,418.13796705482,
Women Pro/Cat 1/2/3,5,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,472.36471077819,440,
Women Pro/Cat 1/2/3,6,80423,Elizabeth,Martin,Team Indiebike,,290104,508.39206203041,461.86203294518,
Women Pro/Cat 1/2/3,7,24802,Lisa,Deshano,Team Q7,,312830,492.17829180596,483.72406589037,
Women Pro/Cat 1/2/3,8,44313,Sheri,Robinson,Team Emu,,327342,538.11625698719,505.58609883556,
Women Pro/Cat 1/2/3,9,38073,Kim,Hopkins,,,389118,440,527.44813178074,
Women Pro/Cat 1/2/3,DNF,65134,Cheryl,Dralle,Rasmussen Bike Shop,,367085,507.99086380267,549.31016472593,
Women Pro/Cat 1/2/3/4 Masters 35+,1,96577,Kathryn,Clark,PainPathways Cycling Team,,201335,,,
Women Pro/Cat 1/2/3/4 Masters 35+,2,8182,Nancy,Henderson,Central Ohio Bicycle Club,, 208557,,,
Women Pro/Cat 1/2/3/4 Masters 35+,3,80469,Michele,Smith-jones,,,415272,,,
Women Pro/Cat 1/2/3/4 Masters 35+,4,85863,Heather,Myer,Rasmussen Bike Shop,,289922,,,
Women Pro/Cat 1/2/3/4 Masters 35+,5,96578,Shane,Starke,,,415417,,,
Women Pro/Cat 1/2/3/4 Masters 45+,1,53333,Dee,Mable,VeloRosa Cycling Team,,278105,400,459.39496842515,
Women Pro/Cat 1/2/3/4 Masters 45+,2,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,544.90607903865,497.72042944852,
Women Pro/Cat 1/2/3/4 Masters 45+,3,65135,Tara,Coady,,,354258,586.41048237852,536.04589047189,
Women Pro/Cat 1/2/3/4 Masters 45+,4,53332,Joann,Schmidt,VeloRosa Cycling Team,,277822,532.85782170039,574.37135149526,
Women Pro/Cat 1/2/3/4 Masters 45+,5,69860,Meghan,Coan,,,415577,574.37135149526,612.69681251863,
Women Pro/Cat 1/2/3/4 Masters 45+,6,80474,Amy,Lynch,,,415535,619.50006983283,651.022273542,
Women Pro/Cat 1/2/3/4 Masters 45+,7,51119,Julie,Goodman,,,307834,636.79015761701,689.34773456537,
