Race Name,Race Date,Category Name,Place,Total Racers,Points
Steeliacoom V2 2011,2011-11-6,Men 4,47,70,575.48130246104,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,24,79,480.77478369989,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,29,106,464.54504803019,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,4,98,389.16959655284,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,28,91,485.29596817116,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,30,68,499.86941649363,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,13,54,439.14040795793,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,19,59,457.78684013009,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,20,61,482.93244514026,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,24,52,527.05659304505,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,20,32,562.63725685356,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,13,44,471.11523416583,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,14,89,445.01389287291,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,7,70,418.13070882663,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,22,77,465.85860856156,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,6,26,448.95400309211,
Cross Revolution #5,2014-11-23,Cat. 4 Master Men 35+,7,22,470.84320359398,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 35+,13,21,487.68142387431,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 45+,9,33,476.81253796855,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 45+,9,32,474.29675567181,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,6,36,448.70026151648,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,8,39,463.74987692032,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,12,101,434.11067926557,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,3,47,411.51198640853,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,4,70,416.50294554446,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,4,33,430.88528311782,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,2,26,415.49709272165,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 45+,4,31,422.83581732248,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,1,32,428.4749321233,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,1,82,397.29356783274,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,17,63,423.40719327418,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,4,36,392.92026770371,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,15,59,421.9466746627,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,4,36,369.97420700856,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,4,14,408.34381631587,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,15,34,452.5057406159,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,29,71,515.53718574764,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,21,95,472.65057000989,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,6,45,430.24401719749,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,17,87,445.10953594849,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,5,36,417.41465861877,
